,temperature,A15--Cr3Si a=4.9078,L1_2--AuCu3 a=3.8597
0,0.0,14.770635897086969,14.418917616743622
1,10.0,14.770565001218355,14.418923131976786
2,20.0,14.770078218658977,14.419020281351521
3,30.0,14.769032753448055,14.419492188634768
4,40.0,14.767561822759475,14.420595335330413
5,50.0,14.765797823701758,14.422380211827242
6,60.0,14.763835783165122,14.424774814813237
7,70.0,14.761743131420783,14.427674134699588
8,80.0,14.759566861491894,14.430979626506547
9,90.0,14.757338960182489,14.434610285953958
10,100.0,14.75508086028969,14.438502848091332
11,110.0,14.752806816078017,14.442608786495017
12,120.0,14.750526290775653,14.446891014939817
13,130.0,14.748245671445936,14.45132108877723
14,140.0,14.745969252754703,14.4558770486889
15,150.0,14.74369999880967,14.460541771638963
16,160.0,14.741440021858029,14.465301815666388
17,170.0,14.739190810731257,14.470146525979159
18,180.0,14.736953464954375,14.475067378448308
19,190.0,14.734728861773032,14.480057514356377
20,200.0,14.732517626459096,14.485111378008337
21,210.0,14.730320331683807,14.49022442554331
22,220.0,14.728137469197492,14.49539293983315
23,230.0,14.725969382227378,14.500613871772735
24,240.0,14.72381641749691,14.505884679612038
25,250.0,14.72167884725509,14.511203289726268
26,260.0,14.719557037968228,14.516567975189856
27,270.0,14.717451212483903,14.521977288656531
28,280.0,14.715361610792145,14.527430066824671
29,290.0,14.713288441498198,14.53292534278912
30,300.0,14.711232019896864,14.538462321557118
31,310.0,14.709192402659063,14.544040366049265
32,320.0,14.707169882417872,14.549658977072504
33,330.0,14.705164642312841,14.555317741635292
34,340.0,14.703176773932746,14.561016399649485
35,350.0,14.701206475815319,14.566754704386971
36,360.0,14.699253909302836,14.572532563090267
37,370.0,14.697319244291757,14.57834987214701
38,380.0,14.695402574321843,14.584206646744873
39,390.0,14.693504086100912,14.590102930905294
40,400.0,14.691623831222714,14.596038829059433
41,410.0,14.689761839635825,14.60201446480631
42,420.0,14.68791832899136,14.608030016161571
43,430.0,14.686093486263534,14.614085708287549
44,440.0,14.684287124367211,14.620181786484249
45,450.0,14.68249948869931,14.626318552721317
46,460.0,14.680730588231901,14.63249627229314
47,470.0,14.678980461867361,14.63871531536484
48,480.0,14.677249288858539,14.644976054200658
49,490.0,14.67553690032541,14.651278846466436
50,500.0,14.673843519127303,14.657624112260255
51,510.0,14.672169063602714,14.664012292235354
52,520.0,14.67051348756809,14.670443853753593
53,530.0,14.66887699231966,14.676919250305831
54,540.0,14.667259422939457,14.683439005815675
55,550.0,14.665660840058063,14.690003609424469
56,560.0,14.664081229705461,14.696613628788713
57,570.0,14.662520586364376,14.703269596123098
58,580.0,14.660978857175229,14.709972087836784
59,590.0,14.659455995319105,14.71672172068249
60,600.0,14.657952063697808,14.72351908947518
61,610.0,14.656467078340333,14.730364848768598
62,620.0,14.655000685953324,14.737259613824069
63,630.0,14.653553132559223,14.74420411090994
64,640.0,14.652124262086405,14.751198981807503
65,650.0,14.650713985931667,14.758244974433318
66,660.0,14.64932235019339,14.765342784010704
67,670.0,14.647949149849254,14.772493192411972
68,680.0,14.64659436164977,14.779696959191927
69,690.0,14.64525799105153,14.78695486252836
70,700.0,14.643939825197268,14.79426772808948
71,710.0,14.64263982928598,14.801636399810503
72,720.0,14.641357990893573,14.809061707793955
73,730.0,14.640094196284046,14.816544534101208
74,740.0,14.638848221313042,14.824085803408165
75,750.0,14.637620119835013,14.831686407957308
76,760.0,14.636409680189635,14.839347314905256
77,770.0,14.635216919708608,14.847069485104067
78,780.0,14.63404159186025,14.854853900333623
79,790.0,14.632883682751288,14.862701617515274
80,800.0,14.631743107241341,14.870613641692843
81,810.0,14.630619583194786,14.878591075738315
82,820.0,14.62951324337231,14.886635012581472
83,830.0,14.62842379397682,14.894746568053638
84,840.0,14.627351141263084,14.902926929432216
85,850.0,14.626295225171196,14.911177281459864
86,860.0,14.625255859838576,14.919498807625475
87,870.0,14.624232918708191,14.927892787543804
88,880.0,14.62322635103333,14.93636052132188
89,890.0,14.622235969979835,14.944903283726479
90,900.0,14.621261539220376,14.953522461325486
91,910.0,14.620303151562325,14.962219439965553
92,920.0,14.619360523174205,14.970995640193863
93,930.0,14.618433570241688,14.979852517635868
94,940.0,14.617522134913887,14.988791585340476
95,950.0,14.616626046052929,14.997814384996104
96,960.0,14.615745351913542,15.006922505691128
97,970.0,14.614879703274838,15.016117596521747
98,980.0,14.614029056694259,15.025401291371027
99,990.0,14.61319325350901,15.034775345331239
100,1000.0,,
