,temperature,B1--NaCl--rock-salt a=4.8883,L1_0--AuCu a=2.7254
0,0.0,0.0,0.0
1,10.0,0.3607614324968093,0.16248338422876948
2,20.0,2.0518463039570647,2.3001828579685824
3,30.0,4.3716340474176345,5.483706716478251
4,40.0,6.8677907905226405,8.20993199191862
5,50.0,9.341670447651062,10.494416994418334
6,60.0,11.622308615791182,12.456834530854993
7,70.0,13.614150495535027,14.146731559342642
8,80.0,15.297631848403462,15.591510172909851
9,90.0,16.696704426734755,16.817936618247387
10,100.0,17.851765978177784,17.85463102091285
11,110.0,18.804974827434346,18.729890197665426
12,120.0,19.594094531975788,19.469700854272205
13,130.0,20.250736456525374,20.096769178138235
14,140.0,20.800510245480197,20.63032610872058
15,150.0,21.26384614382063,21.086357468166597
16,160.0,21.65694475673843,21.478012246763193
17,170.0,21.992644180746417,21.816050079022258
18,180.0,22.28114294135599,22.10926085081046
19,190.0,22.53057745326554,22.364830161300688
20,200.0,22.74747359016236,22.5886451541528
21,210.0,22.93709630267347,22.785544690163587
22,220.0,23.10371932689817,22.95952135956718
23,230.0,23.250833284660857,23.11388347637718
24,240.0,23.381306648584506,23.251384578443627
25,250.0,23.497510736041612,23.374326889866435
26,260.0,23.601417235032205,23.48464407128331
27,270.0,23.694674700918263,23.583967551992412
28,280.0,23.77866889212599,23.673679860592223
29,290.0,23.854570629010624,23.754957652659908
30,300.0,23.923373971519318,23.828806558761137
31,310.0,23.98592684498,23.896089521353872
32,320.0,24.042955743040423,23.957549932308176
33,330.0,24.095085760007724,24.0138306037928
34,340.0,24.14285692017275,24.065489387584794
35,350.0,24.18673755562205,24.11301208786404
36,360.0,24.227135319215016,24.15682317973997
37,370.0,24.264406293242196,24.197294741685734
38,380.0,24.29886255697752,24.234753928333635
39,390.0,24.33077850113883,24.26948924573412
40,400.0,24.360396118720384,24.30175584030992
41,410.0,24.387929455911433,24.33177997235728
42,420.0,24.413568370870863,24.359762812898506
43,430.0,24.437481719759703,24.385883676960344
44,440.0,24.45982006692648,24.410302785866214
45,450.0,24.480717998226144,24.433163634493816
46,460.0,24.500296102091216,24.454595026172044
47,470.0,24.51866267149096,24.474712826956242
48,480.0,24.535915170541028,24.493621482299943
49,490.0,24.55214150205426,24.51141533187652
50,500.0,24.567421106165458,24.528179752426954
51,510.0,24.581825915122877,24.543992153703222
52,520.0,24.595421185307757,24.55892284849981
53,530.0,24.60826622408637,24.573035814562985
54,540.0,24.620415026367542,24.586389363326905
55,550.0,24.63191683339814,24.599036728211175
56,560.0,24.642816624434968,24.611026583289053
57,570.0,24.65315555030346,24.6224035015128
58,580.0,24.662971316549186,24.633208360384952
59,590.0,24.672298522730358,24.64347870181752
60,600.0,24.681168963492297,24.653249051958987
61,610.0,24.689611896237857,24.66255120596993
62,620.0,24.697654279557018,24.67141448206701
63,630.0,24.70532098599708,24.679865948535046
64,640.0,24.712634992274566,24.687930626928768
65,650.0,24.71961754960234,24.69563167427915
66,660.0,24.726288336487507,24.702990546723072
67,670.0,24.732665595999812,24.710027146684535
68,680.0,24.738766259313195,24.71675995547163
69,690.0,24.74460605703293,24.723206152892523
70,700.0,24.75019961969609,24.729381725344137
71,710.0,24.75556056859652,24.735301563590433
72,720.0,24.760701598018212,24.7409795513705
73,730.0,24.76563454976064,24.746428645761927
74,740.0,24.77037048078058,24.751660950204755
75,750.0,24.77491972468187,24.75668778090337
76,760.0,24.779291947650332,24.76151972731118
77,770.0,24.78349619941936,24.766166707262133
78,780.0,24.7875409597791,24.770638017314656
79,790.0,24.79143418102156,24.774942378742086
80,800.0,24.795183326772484,24.779087979624215
81,810.0,24.79879540752504,24.78308251339201
82,820.0,24.802277013198747,24.786933214168343
83,830.0,24.80563434301205,24.7906468892056
84,840.0,24.8088732329074,24.79422994868855
85,850.0,24.811999180759344,24.797688433144305
86,860.0,24.815017369574264,24.801028038671667
87,870.0,24.81793268884747,24.804254140190718
88,880.0,24.820749754261115,24.807371812891233
89,890.0,24.823472925856592,24.810385852016324
90,900.0,24.826106324805796,24.813300791162767
91,910.0,24.828653848934326,24.816120919186382
92,920.0,24.831119187066452,24.818850295860333
93,930.0,24.833505832314387,24.821492766372298
94,940.0,24.83581709438945,24.824051974768846
95,950.0,24.838056111025992,24.82653137642897
96,960.0,24.84022585858042,24.82893424964039
97,970.0,24.84232916188017,24.831263706363632
98,980.0,24.844368703366566,24.833522702240842
99,990.0,24.846347031629158,24.835714045906645
100,1000.0,24.84826656931675,24.837840407663858
