,temperature,mp-12608 a=7.7819
0,0.0,0.0
1,10.0,0.11725594641731389
2,20.0,1.053826732295608
3,30.0,3.5242748688661787
4,40.0,6.705034134563734
5,50.0,9.715913765964821
6,60.0,12.241873474208807
7,70.0,14.2638943883769
8,80.0,15.859282119307492
9,90.0,17.116514281618315
10,100.0,18.114665311223156
11,110.0,18.913723108261905
12,120.0,19.5606786104083
13,130.0,20.09050156334463
14,140.0,20.528760506915795
15,150.0,20.89352864583755
16,160.0,21.203767124843083
17,170.0,21.46535295022488
18,180.0,21.690609714477677
19,190.0,21.887809600985573
20,200.0,22.057667363820254
21,210.0,22.206013478911423
22,220.0,22.341819344135
23,230.0,22.458016133149837
24,240.0,22.56671403613881
25,250.0,22.662433174643894
26,260.0,22.750287168701295
27,270.0,22.831865860460788
28,280.0,22.904383164646553
29,290.0,22.975757309750087
30,300.0,23.039860249748788
31,310.0,23.100531640432667
32,320.0,23.155582387708897
33,330.0,23.21358382987236
34,340.0,23.265262325284702
35,350.0,23.309670716985117
36,360.0,23.3654687934009
37,370.0,23.40558013960621
38,380.0,23.455701241815333
39,390.0,23.499623325845384
40,400.0,23.535075897490536
41,410.0,23.585369156065713
42,420.0,23.736160887786287
43,430.0,23.58272007450438
44,440.0,23.7058314105426
45,450.0,23.750384693788167
46,460.0,23.794323267464517
47,470.0,23.834731541666645
48,480.0,23.875176532977175
49,490.0,23.904067679153396
50,500.0,23.964295792281415
51,510.0,23.991962082991655
52,520.0,24.044534349887535
53,530.0,24.070828383906647
54,540.0,24.129063025354142
55,550.0,23.75744191690019
56,560.0,24.52846418590008
57,570.0,24.23587155421155
58,580.0,24.26758436674628
59,590.0,24.31934295139529
60,600.0,24.35816379498804
61,610.0,24.391543672925877
62,620.0,24.45426232886368
63,630.0,24.46079750522179
64,640.0,24.531147198401566
65,650.0,24.56777102500707
66,660.0,25.532695015377705
67,670.0,23.897956841741404
68,680.0,24.718500670155997
69,690.0,24.76630804512534
70,700.0,24.80664766696582
71,710.0,24.87906613843475
72,720.0,24.912273564902296
73,730.0,24.988013415781495
74,740.0,23.47180431184659
75,750.0,26.319149085138797
76,760.0,25.03441181265522
77,770.0,25.142809875505932
78,780.0,25.128727152760806
79,790.0,25.227721935414777
80,800.0,25.209838162894005
81,810.0,27.696711373891127
82,820.0,23.42246967600689
83,830.0,25.44951314880401
84,840.0,25.554006741665614
85,850.0,25.534832127814475
86,860.0,22.755998182467305
87,870.0,27.9870521410078
88,880.0,25.638484868454423
89,890.0,25.695944851726974
90,900.0,25.705212005929116
91,910.0,29.91585917744138
92,920.0,22.56785507002376
93,930.0,26.088713391365037
94,940.0,26.024506075651292
95,950.0,20.911340751760438
96,960.0,30.313626875380685
97,970.0,25.974551772428097
98,980.0,32.189427765241504
99,990.0,21.614633104427323
100,1000.0,
