,temperature,L1_2--AuCu3 a=3.7052
0,0.0,0.0
1,10.0,0.05138090937801018
2,20.0,0.5895967268980165
3,30.0,1.91232113471623
4,40.0,3.5204685553258472
5,50.0,5.127022843647285
6,60.0,6.6767600265929286
7,70.0,8.160465745092358
8,80.0,9.57031242731104
9,90.0,10.897045267848577
10,100.0,12.133041067210128
11,110.0,13.274181784294475
12,120.0,14.320104142351061
13,130.0,15.273542993912615
14,140.0,16.139419800087925
15,150.0,16.923948549411612
16,160.0,17.63398085320532
17,170.0,18.276476532728317
18,180.0,18.858192484802924
19,190.0,19.385482351530378
20,200.0,19.864215591380336
21,210.0,20.299705282565967
22,220.0,20.696739156684526
23,230.0,21.059568707862024
24,240.0,21.391978325704013
25,250.0,21.697336225651053
26,260.0,21.978612411632266
27,270.0,22.23832720092934
28,280.0,22.47893632942539
29,290.0,22.70230400260645
30,300.0,22.910346358066693
31,310.0,23.104621742584403
32,320.0,23.28649550646084
33,330.0,23.457232126125813
34,340.0,23.617925564458293
35,350.0,23.769592156098234
36,360.0,23.913060611489552
37,370.0,24.049146974836155
38,380.0,24.178478341867542
39,390.0,24.30176900705594
40,400.0,24.41961667379548
41,410.0,24.532183999759734
42,420.0,24.640479843750565
43,430.0,24.7445407967172
44,440.0,24.844683968929942
45,450.0,24.941487940417826
46,460.0,25.035205360022303
47,470.0,25.125730341220166
48,480.0,25.214142901700015
49,490.0,25.29977165214452
50,500.0,25.383344335101157
51,510.0,25.464937030393592
52,520.0,25.544610645075988
53,530.0,25.622784347946496
54,540.0,25.699570348760773
55,550.0,25.77438695865565
56,560.0,25.84885485913189
57,570.0,25.92157729301776
58,580.0,25.993253010086935
59,590.0,26.064481217802495
60,600.0,26.134673626240904
61,610.0,26.203744066182242
62,620.0,26.272908753162252
63,630.0,26.34099972700406
64,640.0,26.40871952630914
65,650.0,26.475843947180085
66,660.0,26.543174814566186
67,670.0,26.609270610940452
68,680.0,26.67605638991621
69,690.0,26.742274467501623
70,700.0,26.80803031561655
71,710.0,26.874003152492275
72,720.0,26.940214354057535
73,730.0,27.00587086291366
74,740.0,27.071738340525688
75,750.0,27.138123751900892
76,760.0,27.203919724475178
77,770.0,27.27022254319223
78,780.0,27.33690415566131
79,790.0,27.40347757980874
80,800.0,27.470432657617433
81,810.0,27.537762342064052
82,820.0,27.605389677977758
83,830.0,27.67331407901701
84,840.0,27.74146529813332
85,850.0,27.810322568649415
86,860.0,27.87995602308557
87,870.0,27.948652524620556
88,880.0,28.01993741362329
89,890.0,28.089936202378915
90,900.0,28.160963277542333
91,910.0,28.233201532466047
92,920.0,28.306241724361012
93,930.0,28.377916342440216
94,940.0,28.453216295859804
95,950.0,28.52666730046335
96,960.0,28.60141191708967
97,970.0,28.67849576193087
98,980.0,28.754570188258207
99,990.0,28.832053563464648
100,1000.0,
