calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
5961f8a1-f0eb-4630-88aa-a368a5c90509,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023397,A1--Cu--fcc--vacancy,vacancy,1.111,-2.591,0.000,0.000,-2.591,0.000,-2.591,False,-0.00000,-0.00000,-0.00000,,,,,,
1cfcd840-1fda-446b-917c-0258f79db0b4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023397,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.216,-4.038,0.000,0.000,-4.469,0.487,-4.469,False,-0.00000,-0.00000,-0.00000,,,,,,
0da31024-ac1a-4a10-a67e-316af0bbe9b1,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023397,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.220,-5.581,0.000,0.000,-5.581,0.000,-5.506,False,0.00000,0.00000,-0.00000,,,,,,
7877d787-f54a-4e1b-b66f-1b93315e8325,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023397,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.065,18.378,-0.063,1.222,17.166,-0.063,18.378,True,-0.46063,0.66759,-0.46063,-0.86008,-0.17408,-0.86008,,,
59c418d9-3315-4d02-b8b2-c3ffc38ca357,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023397,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.066,18.410,0.000,0.000,18.410,0.000,17.082,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
861435c0-42b9-4517-9aef-87aa5acd2147,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023397,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.393,17.572,-0.000,-0.000,17.572,-0.000,17.572,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
d9fb7af8-8a33-4140-88d9-293274667568,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023397,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.431,19.996,9.490,0.000,14.475,0.000,20.035,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
ba4bc602-55a8-4224-a0e4-10fa348d0ca5,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023397,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.514,18.649,-0.000,-0.000,16.684,11.394,16.684,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
23079f58-5e66-460c-91ba-ae1be9deea24,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156678023397,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.759,19.205,1.401,1.401,19.205,1.401,19.205,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,-0.00000
6df16047-d54d-4c0f-9d81-aef13fb57066,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749404525,A3--Mg--hcp--vacancy,vacancy,1.100,-2.562,0.000,0.000,-2.562,0.000,-2.530,False,0.00000,0.00000,0.00000,,,,,,
