,temperature,A15--Cr3Si a=4.9078,L1_2--AuCu3 a=3.8597
0,0.0,0.0,0.0
1,10.0,0.23167165384938843,0.15370803202091646
2,20.0,2.1264583998331386,1.4805789195241004
3,30.0,4.996990003585299,4.374381828877268
4,40.0,7.881707721717948,7.820061855039918
5,50.0,10.48946469720874,11.003639205658022
6,60.0,12.730408515911703,13.648315402656525
7,70.0,14.606491588497232,15.754369982506432
8,80.0,16.159040503932356,17.41011767637044
9,90.0,17.439604775217145,18.71335611743557
10,100.0,18.49722203543946,19.747188716637798
11,110.0,19.374126884343607,20.57625108865649
12,120.0,20.10509110908953,21.249150427231246
13,130.0,20.718126476861066,21.802051653952503
14,140.0,21.23557331861259,22.261867289562556
15,150.0,21.6751834789155,22.648738144736654
16,160.0,22.051067509147323,22.97786396294296
17,170.0,22.37447066639998,23.26082466942618
18,180.0,22.654388950238687,23.50653182525841
19,190.0,22.898056522056184,23.721912973472712
20,200.0,23.111320735814385,23.912405003709765
21,210.0,23.298933218139627,24.082315768595645
22,220.0,23.464782183903072,24.235090392364317
23,230.0,23.612064450657865,24.373505098071718
24,240.0,23.743422672804904,24.49981732133518
25,250.0,23.861052106650398,24.61587686899816
26,260.0,23.966789553555646,24.723206911733424
27,270.0,24.06218101055571,24.823075000979717
28,280.0,24.148529367146388,24.9165414411908
29,290.0,24.226937103564982,25.004495617117204
30,300.0,24.298350786248452,25.087691020358726
31,310.0,24.363577416656927,25.16676972867539
32,320.0,24.423305431265423,25.242278650180072
33,330.0,24.478139949281754,25.31469142718613
34,340.0,24.528598648938534,25.38441403796215
35,350.0,24.57512933391448,25.45180057998119
36,360.0,24.618126038049493,25.51715956173429
37,370.0,24.657935569743998,25.580759489345102
38,380.0,24.694859488407225,25.64284130557391
39,390.0,24.729165870855116,25.703614109868507
40,400.0,24.761097098989236,25.76326326068687
41,410.0,24.79085455595407,25.8219539517378
42,420.0,24.818616106346276,25.87983753827902
43,430.0,24.84456573422489,25.937047548347827
44,440.0,24.868848659744483,25.99370608408972
45,450.0,24.89158755801562,26.049918142932384
46,460.0,24.912911315856853,26.105784492967334
47,470.0,24.932918070569297,26.16140250067737
48,480.0,24.95171490401163,26.216848452828785
49,490.0,24.969386743739637,26.27219922425101
50,500.0,24.986007755526323,26.327530724636677
51,510.0,25.00166443653913,26.38290986452683
52,520.0,25.016406222135586,26.4383948547578
53,530.0,25.030298488254513,26.494045821482207
54,540.0,25.043403668501004,26.549916981711082
55,550.0,25.0557631684442,26.60606080887112
56,560.0,25.067426329320543,26.66252729067317
57,570.0,25.07843730074082,26.71935927778729
58,580.0,25.088837139090735,26.776608718631245
59,590.0,25.098653929672263,26.834316428205334
60,600.0,25.107916025719,26.892524584329994
61,610.0,25.116680674640577,26.951271448510518
62,620.0,25.124961038181922,27.01060224378928
63,630.0,25.132769734524647,27.07055438634756
64,640.0,25.14015328594628,27.131163597669033
65,650.0,25.14712030533771,27.192470219370776
66,660.0,25.153699664353944,27.254510930971886
67,670.0,25.159915789774473,27.317327321910057
68,680.0,25.1657718095276,27.38094896840782
69,690.0,25.17129828415328,27.44541734677121
70,700.0,25.17651418792916,27.510774112286295
71,710.0,25.181419573942385,27.577049856607044
72,720.0,25.18603412611568,27.644281174688878
73,730.0,25.190387146764373,27.712515594051865
74,740.0,25.194478307874302,27.781785120627006
75,750.0,25.198318273293115,27.85212802068483
76,760.0,25.20192079711263,27.923588165709447
77,770.0,25.20529908291296,27.996199179680936
78,780.0,25.208465480720907,28.070011570567413
79,790.0,25.21141615590443,28.145061826002475
80,800.0,25.21418188413883,28.22139151933763
81,810.0,25.21675301663591,28.299051906562084
82,820.0,25.21913834710268,28.378079113041007
83,830.0,25.22136452915438,28.45852754608841
84,840.0,25.22341889561923,28.540447313976895
85,850.0,25.225316091531894,28.623873139273893
86,860.0,25.22706843002882,28.708862630802923
87,870.0,25.22867023342585,28.795480000490738
88,880.0,25.230132650332262,28.883762653845277
89,890.0,25.231478041062125,28.973770123846798
90,900.0,25.23268660051375,29.065569495503045
91,910.0,25.233767657226945,29.159210849024085
92,920.0,25.234742310049924,29.25475413387101
93,930.0,25.235603729744536,29.352266489607914
94,940.0,25.23636461471519,29.45181526073693
95,950.0,25.237009776731803,29.55346700495992
96,960.0,25.237560213396982,29.657298191552186
97,970.0,25.238028773421327,29.76337098775982
98,980.0,25.238400997239825,29.87176529714186
99,990.0,25.238687217378665,29.982571800942715
100,1000.0,,
