,temperature,B1--NaCl--rock-salt a=4.8883,L1_0--AuCu a=2.7254
0,0.0,0.0,0.0
1,10.0,0.12360500548457286,0.03979805533604498
2,20.0,0.8293704386672531,0.6612716790669882
3,30.0,2.089847796515198,2.2023966532638193
4,40.0,3.687558079092265,4.165907888211479
5,50.0,5.4879899647467605,6.250095585317379
6,60.0,7.396669380911644,8.341311387609686
7,70.0,9.341810212369069,10.391755930543841
8,80.0,11.272977067729506,12.377687083317928
9,90.0,13.158160212417677,14.286915137986774
10,100.0,14.979067360793538,16.114055147442183
11,110.0,16.726670933105684,17.8580059357376
12,120.0,18.397817959980994,19.52033391771999
13,130.0,19.992902885643904,21.104186582925397
14,140.0,21.514355242074135,22.61356833129975
15,150.0,22.965688291318166,24.05286954285856
16,160.0,24.350914367400502,25.426569521310725
17,170.0,25.674193557570057,26.739056114378105
18,180.0,26.93962861937024,27.994522001616396
19,190.0,28.1511506064261,29.196910389583298
20,200.0,29.312460222619443,30.349891903532527
21,210.0,30.427002994912776,31.456860689007204
22,220.0,31.49796458555401,32.52094192831389
23,230.0,32.528277728066925,33.54500576086443
24,240.0,33.52063550942016,34.53168442765009
25,250.0,34.477507752887895,35.48339065638201
26,260.0,35.401158532561645,36.40233608030805
27,270.0,36.29366365187407,37.29054898424892
28,280.0,37.156927420779766,38.14989099140727
29,290.0,37.99269837908316,38.98207250651557
30,300.0,38.802583806428686,39.7886668561512
31,310.0,39.58806297647747,40.571123142655395
32,320.0,40.35049918158573,41.330777871536185
33,330.0,41.09115059275864,42.06886543527553
34,340.0,41.81118003910904,42.786527546647875
35,350.0,42.511663798678846,43.48482171676237
36,360.0,43.19359949327757,44.164728870592306
37,370.0,43.85791317628476,44.82716018743423
38,380.0,44.50546569694014,45.47296324723002
39,390.0,45.13705841758935,46.10292755654606
40,400.0,45.753438353641116,46.71778952091154
41,410.0,46.355302798712444,47.31823692339587
42,420.0,46.943303491107855,47.904912962850524
43,430.0,47.51805037149148,48.47841989954268
44,440.0,48.080114976195055,49.039322350362454
45,450.0,48.630033505477435,49.58815027126904
46,460.0,49.16830960165551,50.12540166019219
47,470.0,49.69541686795819,50.65154500991298
48,480.0,50.21180115548109,51.167021537060435
49,490.0,50.71788264247398,51.67224721041995
50,500.0,51.21405772741021,52.16761459909785
51,510.0,51.700700754880025,52.653494558826665
52,520.0,52.17816559124186,53.13023777258568
53,530.0,52.646787064961956,53.59817616001626
54,540.0,53.106882285096646,54.057624168433634
55,550.0,53.558751849708855,54.508879956893225
56,560.0,54.00268095485587,54.95222648353985
57,570.0,54.438940413618155,55.387932505333566
58,580.0,54.867787593582605,55.81625349834977
59,590.0,55.28946728034994,56.237432505932546
60,600.0,55.70421247386355,56.65170092128237
61,610.0,56.112245123587456,57.05927921033515
62,620.0,56.5137768080303,57.46037758025626
63,630.0,56.909009363516404,57.85519659827546
64,640.0,57.29813546657657,58.24392776518633
65,650.0,57.68133917403123,58.6267540473607
66,660.0,58.058796424238935,59.00385037078884
67,670.0,58.430675502910695,59.375384080298616
68,680.0,58.79713747626902,59.741515366825155
69,690.0,59.15833659434228,60.10239766534734
70,700.0,59.51442066677277,60.45817802579356
71,710.0,59.86553141329346,60.80899745913559
72,720.0,60.21180479090774,61.154991260563946
73,730.0,60.553371299618256,61.496289311522894
74,740.0,60.89035626828378,61.833016362269866
75,750.0,61.22288012216456,62.16529229638081
76,760.0,61.55105863353078,62.49323237859555
77,770.0,61.87500315659543,62.81694748718811
78,780.0,62.194820847897375,63.13654433206935
79,790.0,62.5106148732376,63.45212565955571
80,800.0,62.82248460207034,63.763790444862146
81,810.0,63.13052579034172,64.07163407311317
82,820.0,63.434830752459085,64.37574850969342
83,830.0,63.73548852327785,64.67622246070283
84,840.0,64.03258501067475,64.97314152417387
85,850.0,64.32620313945803,65.26658833265913
86,860.0,64.61642298710088,65.55664268781226
87,870.0,64.90332191189779,65.84338168744509
88,880.0,65.18697467405862,66.12687984561475
89,890.0,65.46745355012462,66.40720920610798
90,900.0,65.74482844123203,66.6844394498449
91,910.0,66.01916697555716,66.95863799651484
92,920.0,66.2905346053076,67.22987010084987
93,930.0,66.55899469865548,67.49819894384899
94,940.0,66.8246086268482,67.76368571927796
95,950.0,67.08743584689469,68.02638971571936
96,960.0,67.34753397995632,68.28636839446823
97,970.0,67.60495888586242,68.54367746350357
98,980.0,67.85976473385284,68.79837094775185
99,990.0,68.11200406983237,69.05050125591707
100,1000.0,68.36172788033097,69.30011924400961
