,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09482660521511353,0.10974361661770626,0.06934792887361683,1.7736011587669875,0.13089194259603093,3.2414992802070066,0.12743406890262754,0.09534332088084256,0.07440778026525918,0.06868794805132344,0.06717672337206589
2,20.0,0.6708435550252676,1.3656652253293828,0.5644259276169361,5.3185995639395305,1.0803444148647943,5.6976250685673175,0.7547814276255905,0.8874975203766604,0.8207831562955762,0.561479606537565,0.6378313854606071
3,30.0,2.126222785437966,3.7776746435532798,1.9641330756196742,7.305811726410233,2.7151896836522442,7.534078632627051,2.3018975571611757,2.628972110277095,2.5896442049666146,1.9543212592520334,2.12750749268329
4,40.0,4.356798403204263,6.423554245139279,4.194105052116984,8.666805622269486,4.619132582066343,9.670171239061716,4.59446014275657,4.891436776642963,4.960782880655525,4.176043658686728,4.281608490414955
5,50.0,6.902508933286445,8.894730860464705,6.770295319101834,9.920002890240003,6.650261327025151,12.311422442455344,7.160988899686557,7.276635643550777,7.475482104765369,6.747657581290551,6.667897572651439
6,60.0,9.393877471440447,11.065292531240448,9.299154030633956,11.204724814907118,8.692099665194382,15.453018159903193,9.647976482164001,9.551567276652507,9.854650541837847,9.275635189579738,8.998941936566371
7,70.0,11.642396723105405,12.922965285405231,11.58073780385958,12.50751193631298,10.633361042613256,18.984414475995777,11.880079626130374,11.605814652710924,11.97472921874098,11.558392370609427,11.126428357517403
8,80.0,13.587274273373854,14.497259778889301,13.551301400508402,13.775811056496353,12.401541645051358,22.759503242615793,13.80403502495128,13.403742200692676,13.804582768001637,13.530905395658133,12.994668982303974
9,90.0,15.234345680806713,15.828149205410334,15.217262091294671,14.96524389706791,13.966650749095377,26.585120594411823,15.429537467114052,14.950260897753985,15.358525268272766,15.19891306212688,14.600574123768375
