,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06242017164361659,0.14935159036423973,0.08622675348402717,0.1493472081447257
2,20.0,1.0515835523188888,1.6246842367223084,1.2483233527789328,1.5436703781478436
3,30.0,3.9391308751402825,4.601675211319855,4.282332259007213,4.489677678126601
4,40.0,7.541480288361888,7.861160700156967,7.909951968138667,7.807776909022388
5,50.0,10.848468394573525,10.757518696734808,11.186184924643522,10.796468128393276
6,60.0,13.555661923785944,13.148065574778167,13.84818656527833,13.276974833126493
7,70.0,15.679914988315263,15.074516529757263,15.928485501645515,15.272921267225529
8,80.0,17.32739586321101,16.619797814291033,17.53783944069922,16.863198347871204
9,90.0,18.60782942873085,17.86313273825747,18.786549265041707,18.1303918343665
10,100.0,19.61129706695169,18.86980782691035,19.763999227974796,19.14531433201967
11,110.0,20.406298805648614,19.691092777708207,20.537715397230155,19.964383037544895
12,120.0,21.043515820344886,20.366578574951404,21.157462578984976,20.631169101898287
13,130.0,21.560192923277338,20.926703077475402,21.65971703989037,21.17891549046625
14,140.0,21.98377984758001,21.39489732344907,22.071312525533987,21.6329218199887
15,150.0,22.334660604130118,21.789274769566173,22.41214835506407,22.01249528124104
16,160.0,22.628120368552874,22.12391979943387,22.697130581118074,22.332453202943118
17,170.0,22.8757433554795,22.40985745717848,22.93754674360695,22.604249165955082
18,180.0,23.086404403812747,22.655779751313187,23.142038638666016,22.836807317975218
19,190.0,23.266975308387718,22.86858956030437,23.317293971952644,23.0371385769117
20,200.0,23.42283167074921,23.05380902060323,23.468541973136887,23.210796489061657
21,210.0,23.558219880279704,23.21588749635052,23.599911838797208,23.36221595354674
22,220.0,23.67652541328993,23.35843507964012,23.714694551213206,23.494966426298674
23,230.0,23.780470943334805,23.484400700488788,23.815536059090785,23.611942506648194
24,240.0,23.872264075167607,23.596208857590135,23.904581245402078,23.715508451914342
25,250.0,23.95370857875007,23.69586527432236,23.98358226839273,23.807608587114892
26,260.0,24.026288924028538,23.785039082947783,24.0539808605654,23.889852297406268
27,270.0,24.091235100970867,23.865127171215278,24.116971409687135,23.9635799428385
28,280.0,24.149572747950224,23.937304888032212,24.173549725784888,24.02991434980543
29,290.0,24.202162234333976,24.002566251594686,24.224551051000955,24.08980131896188
30,300.0,24.249729367198714,24.061756028245874,24.270679915647463,24.144041709201055
31,310.0,24.292889694657784,24.1155954770687,24.312533762799657,24.193317015645352
32,320.0,24.332167875465778,24.16470312894425,24.350621773044892,24.238209888788106
33,330.0,24.36801321875364,24.209611650059774,24.385379964292163,24.279220694178495
34,340.0,24.40081222965867,24.250781600103007,24.41718338019596,24.31678095347743
35,350.0,24.430898798180092,24.28861271404598,24.44635598747293,24.351264314158446
36,360.0,24.45856252114833,24.323453198429952,24.47317875857656,24.382995549296734
37,370.0,24.484055535958422,24.35560742750653,24.49789630816191,24.412257978290558
38,380.0,24.507598161149257,24.385342343334784,24.52072237019923,24.439299614973947
39,390.0,24.52938357493065,24.412892801088727,24.541844340446826,24.464338284771777
40,400.0,24.54958171384217,24.438466051931258,24.561427061382055,24.487565902508983
41,410.0,24.568342536036162,24.462245517573507,24.579615990011956,24.50915206360339
42,420.0,24.585798764336044,24.484393980602956,24.59653986045985,24.52924707100605
43,430.0,24.602068201358833,24.505056290912055,24.612312931015957,24.547984496407043
44,440.0,24.61725569106703,24.52436166974053,24.627036887880493,24.565483355392175
45,450.0,24.63145478693784,24.542425677819114,24.640802464049003,24.5818499613139
46,460.0,24.644749175655406,24.559351902078728,24.653690820884954,24.597179510717165
47,470.0,24.657213896300195,24.575233405717103,24.665774731174114,24.611557443644802
48,480.0,24.668916387902463,24.59015397859539,24.67711959554178,24.625060614457446
49,490.0,24.67991739221343,24.604189218608262,24.68778431840888,24.63775830262168
50,500.0,24.69027173420692,24.617407469504297,24.69782206522616,24.649713087882134
51,510.0,24.700028998723944,24.629870636414626,24.70728091893087,24.66098161014227
52,520.0,24.709234118737438,24.64163489690021,24.716204450671306,24.671615231022066
53,530.0,24.717927888213435,24.652751322459018,24.7246322172992,24.68166061131893
54,540.0,24.726147410307114,24.663266423097138,24.73260019617434,24.69116021633211
55,550.0,24.733926490107226,24.673222625614265,24.74014116611386,24.700152759127334
56,560.0,24.741295979501807,24.682658694623367,24.747285041960808,24.708673590282746
57,570.0,24.748284080886812,24.69161010398051,24.75405916910991,24.7167550413455
58,580.0,24.75491661501372,24.700109365161985,24.76048858336572,24.724426728166442
59,590.0,24.761217257930294,24.708186318179123,24.766596240699393,24.731715819357476
60,600.0,24.767207750809995,24.715868389813895,24.77240322082857,24.73864727437579
61,610.0,24.77290808636263,24.723180823301153,24.777928907952976,24.745244055086594
62,620.0,24.778336674601267,24.73014688298331,24.78319115155219,24.751527314115723
63,630.0,24.783510490586288,24.736788037005372,24.788206409684758,24.757516562857578
64,640.0,24.788445206397615,24.74312412069273,24.792989876933856,24.76322982159729
65,650.0,24.793155309126774,24.749173482899778,24.797555598881754,24.768683753893967
66,660.0,24.797654206652044,24.754953117330512,24.80191657465354,24.77389378706996
67,670.0,24.80195432253648,24.760478780551974,24.806084848979133,24.778874220430268
68,680.0,24.806067181373216,24.765765098228705,24.810071594934993,24.783638322604897
69,690.0,24.81000348564555,24.770825660886988,24.813887188467326,24.788198419256254
70,700.0,24.813773184988197,24.775673110381792,24.817541275577078,24.79256597221258
71,710.0,24.81738553879606,24.78031921806592,24.82104283302044,24.79675165097895
