,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,11.87213084920668,12.392237200074069,11.88596128422738,18.725519348213957,13.117093441908596,608.0141060994366,23.338884044894144,12.105015834042312,12.28694842167371,11.881542505468092,13.692421770885057
1,10.0,11.872132941454348,12.392187973801638,11.885966004902132,18.723302357589752,13.117092753385638,608.0290784732114,23.33888420291544,12.105019937358616,12.286951498166092,11.881545199705842,13.692422646035357
2,20.0,11.872178372904166,12.391834810475547,11.886017883970716,18.715209900294667,13.117046046208783,608.6325947083332,23.338985546298076,12.105096345308178,12.287011706409592,11.881594124668368,13.692443384457652
3,30.0,11.872426804838966,12.391150840277149,11.88627851619654,18.704627918329667,13.116910206449363,609.8290909720832,23.339530859758057,12.105436649822936,12.28730174664922,11.88184867882241,13.692584470171525
4,40.0,11.873117606262486,12.390396285631859,11.886995874703222,18.69373484952835,13.116849717474711,611.5252182578026,23.340996580304733,12.106235241139302,12.288028734913821,11.882554490286822,13.693017008732157
5,50.0,11.874422205035533,12.38978768767749,11.888348813698483,18.683410780067405,13.117063433483558,613.6361344123692,23.343714236872334,12.107592843192515,12.28932016751809,11.88389043180092,13.693881003796532
6,60.0,11.87639671545172,12.38942983004377,11.890395022971786,18.67407623635914,13.11769294321894,616.0929822652271,23.347789110171778,12.10952626084618,12.291207400993947,11.885915436699465,13.695247788940602
7,70.0,11.87901606096503,12.389353626239204,11.893107018454103,18.66593550233097,13.118806222927276,618.8364068627122,23.35316729409283,12.112003439757451,12.293660154074107,11.888603214354248,13.697128315912414
8,80.0,11.882216240119847,12.389553141140695,11.896417081180683,18.65905770874978,13.12041313195804,621.7972260593932,23.359718282893805,12.11497042810569,12.29662027575618,11.89188687474398,13.699494998950112
9,90.0,11.88592201513201,12.390006963466833,11.900246404105246,18.653425524231537,13.122488365865422,624.9274271153474,23.367289689064133,12.118367473321296,12.300022444847032,11.895688136961924,13.702301569717386
10,100.0,11.890060926586973,12.390688664033448,11.904519605035864,18.648972000625076,13.124989882094543,628.1492994647002,23.37573511123207,12.122137330523605,12.303804430115202,11.899931952650263,13.705496225656862
11,110.0,11.894568929302423,12.391571571638224,11.909170402209872,18.645605577578966,13.127870532610169,631.4012362989206,23.384925318025466,12.126228836046817,12.30791119173132,11.904552255177187,13.709028803936704
12,120.0,11.899391750634818,12.39263088754318,11.914142862956831,18.643227357405728,13.131084334305466,634.6222373511962,23.394750918337987,12.130597935370192,12.312295852996977,11.909493263419128,13.712854017553864
13,130.0,11.904484367353916,12.393844430674994,11.919390742165609,18.641739012672137,13.134589386401771,637.7575088446979,23.405121233059877,12.13520745981311,12.3169192642458,11.914708836941228,13.716932486238269
14,140.0,11.909809793404834,12.39519275391515,11.924876161756096,18.64104881795279,13.138348810387788,640.7646134412064,23.415961824471875,12.14002637740474,12.3217490307751,11.9201611732095,13.721230654878696
15,150.0,11.915337755921167,12.396659009493117,11.930568189794629,18.641072620913594,13.142330853275517,643.6107855724963,23.42721180980975,12.145028917570098,12.326758452651777,11.925819401749306,13.725720237641424
16,160.0,11.921043475155926,12.398228768054246,11.936441558895705,18.641734894072403,13.146508436944035,646.2764753403708,23.43882137725636,12.150193708477845,12.331925524442315,11.931658297993316,13.730377507600844
17,170.0,11.926906619517169,12.399889566110556,11.942475573833482,18.642968677915977,13.150858618966542,648.7517387763081,23.450749686063574,12.15550300067184,12.337232072102598,11.937657202133868,13.735182589442642
18,180.0,11.932910446550922,12.401630743433921,11.948653225073965,18.644713874229883,13.155361992281566,651.0349505022617,23.46296312772108,12.160942033360142,12.342663044805347,11.943799130549671,13.74011882090555
19,190.0,11.939041124620807,12.403443202961224,11.954960467413205,18.64691785590614,13.160002117509649,653.1312133575121,23.475433947283136,12.16649850107313,12.348205927618302,11.950070061914305,13.745172202509083
20,200.0,11.945287162062995,12.405319058079428,11.961385664674468,18.64953339788892,13.164765118886411,655.0492313307918,23.488139110672037,12.172162088997554,12.353850270684653,11.95645837290211,13.750330935634963
21,210.0,11.951638985077704,12.407251576068893,11.96791912389946,18.652518706700075,13.1696391709347,656.8014567795012,23.501059427311493,12.177924144345637,12.359587315884404,11.96295438579874,13.755585042815513
22,220.0,11.958088578306093,12.409234923566023,11.97455274179063,18.655836814498873,13.174614234258582,658.4002239750173,23.5141788589181,12.18377738349681,12.365409686386576,11.969550006195256,13.760926054616109
23,230.0,11.964629202656878,12.411264006280925,11.981279720562432,18.659454368335194,13.179681760611524,659.8582563234963,23.527483929832524,12.189715637950561,12.37131114988596,11.976238442428723,13.766346755059223
24,240.0,11.971255184740212,12.41333448334038,11.988094335896422,18.66334144133596,13.18483445660157,661.1890030867021,23.540963296929206,12.195733684234108,12.377286423429473,11.983013976263427,13.771840971271574
25,250.0,11.97796172172849,12.415442538577109,11.994991761359026,18.667471200208453,13.190066001448791,662.4049466358955,23.554607378543356,12.201827095713194,12.383331003344413,11.98987178148083,13.777403406135264
26,260.0,11.984744747196865,12.41758476621263,12.001967907228172,18.67181940861932,13.195370984971948,663.517063916915,23.568408088075074,12.207992080938663,12.38944105313069,11.996807766995452,13.78302949369006
27,270.0,11.991600808767597,12.419758383214916,12.009019308795192,18.676364045440092,13.200744780554835,664.5357493839604,23.582358535308533,12.214225424462049,12.395613283434738,12.003818475894931,13.788715292772979
28,280.0,11.9985269695824,12.421960732838741,12.016143032642463,18.681085806730675,13.206183368418309,665.470501683353,23.596452910618506,12.220524379461896,12.401844879732211,12.010900970573468,13.794457380531734
29,290.0,12.005520741789264,12.424189596941241,12.023336589386671,18.685966057878275,13.211683294170502,666.3301785329899,23.61068628517879,12.226886592104803,12.408133421219329,12.018052756678443,13.800252788829335
30,300.0,12.012580002095847,12.426443011164764,12.030597871928567,18.690988480843068,13.217241503128472,667.1223853359012,23.625054454914334,12.233310068112333,12.414476824988952,12.025271722550686,13.806098921135014
31,310.0,12.019702954528936,12.428719183609894,12.037925090595529,18.69613801422501,13.2228554078497,667.8532577289893,23.639553908820222,12.23979309734403,12.420873301732984,12.03255608404453,13.811993520544107
32,320.0,12.026888080453494,12.431016596012768,12.045316748593924,18.70140105813852,13.228522761830927,668.5292552824211,23.65418166772503,12.24633423716548,12.427321316606646,12.039904326236746,13.817934601334631
33,330.0,12.03413409982848,12.43333385083748,12.052771585889294,18.70676469695403,13.234241598874824,669.1554185049539,23.668935236579724,12.252932254013439,12.433819539854252,12.047315199017824,13.823920428181685
34,340.0,12.04143993879582,12.435669780279099,12.06028856055687,18.712217267213447,13.240010210849544,669.7367357113468,23.68381255192992,12.259586110766024,12.440366841897662,12.05478763892758,13.829949472203632
35,350.0,12.048804710203992,12.438023270532376,12.067866805586439,18.71774507852845,13.245827119440667,670.2771101074554,23.698811905213134,12.266294949847312,12.446962249017734,12.062320786379628,13.836020397870323
36,360.0,12.056227686198492,12.440393312438058,12.07550563012162,18.72334414296443,13.251691092832317,670.7807739023885,23.71393193896522,12.273058054873562,12.453604939463926,12.06991393112767,13.842132019793622
37,370.0,12.063708279530612,12.44277915116329,12.083204473404233,18.729002931183707,13.257601013179324,671.2514265831356,23.729171533392357,12.279874846145924,12.460294210361647,12.0775665133079,13.84828330433333
38,380.0,12.071246026905877,12.445180015043785,12.090962913918453,18.734712604297926,13.263555986021618,671.6911212447778,23.74452988612747,12.286744858530142,12.467029474495302,12.08527810087728,13.854473333651828
39,390.0,12.078840582599172,12.447595175863956,12.098780634658137,18.740465783853658,13.269555187437197,672.1031332562324,23.760006354338813,12.293667725632707,12.473810244022918,12.093048367877218,13.86070130864737
40,400.0,12.08649168789776,12.450024007741577,12.106657426884784,18.746255329763155,13.275597972252072,672.4895057707332,23.77560057752113,12.300643196860245,12.48063611835214,12.100877098282192,13.866966520169592
41,410.0,12.094199193630647,12.45246602394087,12.114593174451967,18.752074334286018,13.281683792118434,672.8521908547598,23.79131230078242,12.30767107030904,12.48750677464648,12.108764159557902,13.873268349316058
42,420.0,12.101963013542978,12.454920741454778,12.12258783755136,18.75791680780085,13.287812201649835,673.1941670869228,23.807141486637757,12.314751265346185,12.494421966520326,12.116709514534252,13.879606256530428
43,430.0,12.109783145161604,12.457387782659245,12.130641453802351,18.763777475792036,13.293982803655828,673.5157343526566,23.82308821215958,12.321883727644375,12.501381505612311,12.1247131826378,13.885979764315495
44,440.0,12.117659654949987,12.45986670154637,12.138754136707343,18.769650528853035,13.300195387454032,673.8194338122144,23.839152733631447,12.329068489379468,12.508385267658964,12.132775268420206,13.892388463127975
45,450.0,12.125592657849356,12.462357199540884,12.146926058334932,18.77553146104075,13.306449696822039,674.1069010493505,23.85533540860651,12.336305632372758,12.515433169762886,12.140895934298442,13.898832002829206
46,460.0,12.133582343223098,12.46485898096787,12.155157446629822,18.781416001206768,13.31274560442357,674.3785324900618,23.871636701198813,12.343595304233457,12.522525192452052,12.149075399145362,13.905310070842274
47,470.0,12.141628935561048,12.46737187095172,12.163448590890834,18.787299701610046,13.319083075171466,674.635930166794,23.888057220297423,12.35093768371087,12.529661342823193,12.157313932631313,13.911822415798252
48,480.0,12.149732728921997,12.469895510991833,12.17179982750814,18.793178543936726,13.325462039823071,674.8797873073177,23.904597650318195,12.358333007202589,12.536841684184088,12.165611862229683,13.918368812993734
49,490.0,12.15789404653577,12.472429806012508,12.180211540129243,18.79904948901263,13.331882652781644,675.111895240054,23.92125878115805,12.365781561626855,12.544066305009194,12.17396956091717,13.924949088051614
50,500.0,12.166113259012615,12.474974575373624,12.18868415310926,18.804909158539985,13.338344918980328,675.332235201135,23.938041478104157,12.373283653370034,12.551335343630898,12.182387440239319,13.931563087863394
51,510.0,12.174390778420847,12.477529655178829,12.1972181427665,18.81075412402001,13.344849003230134,675.5419559375882,23.954946721067785,12.380839636763618,12.558648947127912,12.190865959558506,13.938210707264926
52,520.0,12.182727060144284,12.48009494662452,12.205814016916909,18.816581922614596,13.351395050811393,675.7417120578962,23.971975535450866,12.388449914888882,12.566007311644224,12.199405622841084,13.944891850503774
53,530.0,12.191122581929989,12.482670384789287,12.214472326909386,18.82239005714044,13.357983418037856,675.9321261572114,23.989129040297012,12.396114893163144,12.573410657933461,12.208006956875687,13.951606466842438
54,540.0,12.199577878219607,12.48525583025199,12.223193659212397,18.828175905585258,13.364614253515674,676.1137787406032,24.006408464769276,12.403835048004167,12.580859226292237,12.216670534537776,13.958354513545478
55,550.0,12.208093501961795,12.487851263996829,12.231978638428771,18.83393758524051,13.371287842823094,676.2875059925481,24.023815036920002,12.411610867057295,12.588353290298446,12.22539696699432,13.96513598417518
56,560.0,12.216670034169532,12.490456633066326,12.240827918149877,18.83967294337597,13.378004680230555,676.4538528909623,24.04135013845843,12.4194428577225,12.595893138260799,12.234186900485911,13.971950889955622
57,570.0,12.225308107046295,12.493071916855179,12.249742196173838,18.845380038504807,13.384764990778699,676.6129088184119,24.059015131373826,12.42733157744505,12.60347908697344,12.243040999853422,13.978799247155631
58,580.0,12.2340083670475,12.495697094478933,12.258722190388017,18.85105722412843,13.391569303168732,676.7652614130933,24.07681153732115,12.435277597065566,12.611111480555078,12.25195998269419,13.985681115910205
59,590.0,12.242771493667146,12.498332163927055,12.267768662165992,18.856702914764643,13.398417994272302,676.9112790251279,24.094740867573645,12.443281539628666,12.618790679424952,12.260944582337695,13.992596548610933
60,600.0,12.251598205470692,12.500977166350472,12.276882400179389,18.862315659873055,13.405311494403534,677.0513852673996,24.112804730171376,12.451344010782357,12.626517047484324,12.26999557724056,13.99954563447277
61,610.0,12.260489240263558,12.503632055637992,12.286064216756914,18.867894466646,13.412250408708939,677.1858752443245,24.1310048051738,12.459465700156747,12.634290996904207,12.279113761373424,14.006528457322558
62,620.0,12.269445366523946,12.506296905701689,12.295314973206459,18.873437976000975,13.419235167122787,677.3151047611033,24.14934282305957,12.467647260623995,12.642112939933394,12.28829996835213,14.013545133339402
63,630.0,12.27846738318221,12.508971768911339,12.304635547081311,18.87894472431097,13.426266496555149,677.4393555734762,24.167820567988326,12.475889431590526,12.649983313652713,12.297555065780552,14.020595778446223
64,640.0,12.287556118179824,12.511656666631962,12.31402685281829,18.8844143839741,13.433344832051272,677.5588943772581,24.18643992583927,12.484192930303017,12.657902561979238,12.30687994079394,14.027680531357571
65,650.0,12.296712432095754,12.514351651712374,12.32348983078471,18.88984582208193,13.440470889594778,677.6737315853529,24.205202801884116,12.49255854530692,12.665871166070058,12.316275525555087,14.034799535279534
66,660.0,12.30593719975147,12.517056834880506,12.333025459641481,18.895238286035255,13.44764522049704,677.7847066794818,24.224111197474542,12.500987044930469,12.673889613125887,12.325742770772052,14.041952950671249
67,670.0,12.315231337906617,12.519772290331238,12.342634751217297,18.90059082952033,13.454868636741821,677.8918179434658,24.24316716303518,12.509479240904021,12.681958400161802,12.335282665226709,14.049140942697235
68,680.0,12.324595787940675,12.522497975157144,12.352318732679857,18.905903145548216,13.462141802738213,677.9949631215457,24.26237279576394,12.518035995275813,12.690078056493366,12.344896219092677,14.05636369493775
69,690.0,12.334031521034603,12.525234104781106,12.36207848736594,18.911183207958786,13.469465379973833,678.0944925675667,24.281730298366625,12.52665816509854,12.698249114478793,12.354584482593138,14.063621395739801
70,700.0,12.343539536788105,12.527980714701924,12.371915105783735,18.91641182956826,13.476840268997623,678.1906548745724,24.301241912609484,12.535346641145832,12.706472132745064,12.364348530559553,14.0709142400621
71,710.0,12.353120858659855,12.530737903702965,12.381829729279723,18.92159839437811,13.484267182548878,678.2833514578143,24.32090996472574,12.544102346459814,12.714747682698997,12.374189479109077,14.078242440061715
72,720.0,12.362776555927844,12.533505788045032,12.391823526309953,18.92674293809671,13.49174695085276,678.3731371588423,24.34073681993138,12.552926228376338,12.72307635207365,12.384108471567588,14.08560621045478
73,730.0,12.372507708533922,12.536284474626598,12.401897694270989,18.931844689577996,13.499280437245316,678.4599836822772,24.36072494264894,12.561819263063335,12.731458738399041,12.39410668097465,14.093005778454089
74,740.0,12.382315441578077,12.539074111465611,12.412053472019,18.936903845943228,13.506868578230025,678.5440586526296,24.38087685820959,12.57078245284774,12.739895473431394,12.404185314748778,14.100441382512416
75,750.0,12.392200901005586,12.541874723877887,12.422292131291346,18.941920067883633,13.514512194626592,678.6254361944647,24.401195156544887,12.57981682107296,12.74838719206138,12.414345621093057,14.107913259661727
76,760.0,12.402165277396875,12.544686443190272,12.432614975588512,18.946893315587428,13.522212309170301,678.7042825276435,24.42168251584746,12.588923432709743,12.756934537797303,12.424588875264156,14.115421662747762
77,770.0,12.41220977974768,12.547509484803701,12.44302335103288,18.95182333957078,13.529969889547715,678.7806827318695,24.4423416807733,12.59810337238017,12.765538192441586,12.434916397431623,14.122966851696054
78,780.0,12.422335662233683,12.550343871851648,12.453518636308813,18.956710083556104,13.537785970998968,678.8547607654917,24.463175466487005,12.607357757670467,12.774198843977082,12.445329528640746,14.130549096233098
79,790.0,12.432544205414857,12.553189781372621,12.46410225266363,18.96155359549506,13.545661548488093,678.9266685338296,24.484186783514403,12.616687746888529,12.782917194511217,12.455829660082905,14.13816866915179
80,800.0,12.442836727675761,12.556047321759461,12.474775654673037,18.966353788045705,13.553597777895375,678.996323814718,24.505378609512462,12.626094506731604,12.79169395998232,12.466418219008283,14.145825848759094
81,810.0,12.453214581421419,12.558916690601263,12.485540340047061,18.971110847489683,13.561595707886749,679.0640461416463,24.526754008189446,12.635579239980371,12.800529891665931,12.477096669136998,14.15352092596292
82,820.0,12.463679159877463,12.561797953706716,12.496397849963934,18.975824868549815,13.569656548103074,679.1300122220886,24.548316141416397,12.645143207815435,12.809425738791836,12.487866514610019,14.161254203438327
83,830.0,12.474231884978936,12.564691349430472,12.507349767486636,18.980495714905004,13.577781425477644,679.1938865812818,24.570068237344742,12.654787681957272,12.81838227620043,12.49872930329032,14.169025978979175
