,temperature,L1_2--AuCu3 a=3.7052
0,0.0,0.0
1,10.0,0.034465260001016906
2,20.0,0.5814992759031378
3,30.0,1.9536773801762235
4,40.0,3.5647980954522267
5,50.0,5.163727387997816
6,60.0,6.70542218888553
7,70.0,8.181706593296319
8,80.0,9.585096991951064
9,90.0,10.906610236296725
10,100.0,12.138673059353376
11,110.0,13.277016289399452
12,120.0,14.321029417010202
13,130.0,15.273201969426673
14,140.0,16.138243534287376
15,150.0,16.92222405272466
16,160.0,17.63187676385715
17,170.0,18.27409282115923
18,180.0,18.855585628262684
19,190.0,19.38268750267571
20,200.0,19.86124155797322
21,210.0,20.296557921577293
22,220.0,20.69341124878548
23,230.0,21.056062908531512
24,240.0,21.388296886519427
25,250.0,21.693462414281605
26,260.0,21.97451788773722
27,270.0,22.234072938393346
28,280.0,22.474429713483328
29,290.0,22.697619253852007
30,300.0,22.905434180141736
31,310.0,23.099459314701576
32,320.0,23.28109650598993
33,330.0,23.451587872472157
34,340.0,23.612035643016995
35,350.0,23.76342002536777
36,360.0,23.90661404702195
37,370.0,24.04239620646501
38,380.0,24.171462350245285
39,390.0,24.294435746809928
40,400.0,24.411876561226293
41,410.0,24.52428615635984
42,420.0,24.632117529047726
43,430.0,24.73578077963476
44,440.0,24.835643828285257
45,450.0,24.93204122573503
46,460.0,25.025277507141475
47,470.0,25.115627207600017
48,480.0,25.203342708731917
49,490.0,25.288654279306535
50,500.0,25.371769997211654
51,510.0,25.452882497124897
52,520.0,25.532167435506288
53,530.0,25.609786926891847
54,540.0,25.685891738147628
55,550.0,25.76061666915078
56,560.0,25.834089870735756
57,570.0,25.906430760938967
58,580.0,25.97774485097136
59,590.0,26.048135664759442
60,600.0,26.11769874980685
61,610.0,26.18651877559417
62,620.0,26.25467998592846
63,630.0,26.322260044721233
64,640.0,26.389329432898368
65,650.0,26.45595602859947
66,660.0,26.5222044994726
67,670.0,26.588134092449938
68,680.0,26.653802102625537
69,690.0,26.719263797114827
70,700.0,26.78456749682655
71,710.0,26.84976286396675
72,720.0,26.914897661849665
73,730.0,26.980014797425643
74,740.0,27.045155466374588
75,750.0,27.110362487496957
76,760.0,27.175674185699805
77,770.0,27.241126492132548
78,780.0,27.306757250140933
79,790.0,27.372601370878066
80,800.0,27.438692609086615
81,810.0,27.505063193097325
82,820.0,27.571746369705135
83,830.0,27.638773141584096
84,840.0,27.706173627168535
85,850.0,27.77397839743312
86,860.0,27.842217393985216
87,870.0,27.910918226425572
88,880.0,27.980110443518537
89,890.0,28.049823515568356
90,900.0,28.12008149146491
91,910.0,28.190914707210904
92,920.0,28.26235314244657
93,930.0,28.334419435174894
94,940.0,28.407143424137846
95,950.0,28.480553444351983
96,960.0,28.55467289575769
97,970.0,28.629532152164103
98,980.0,28.705158805471786
99,990.0,28.7815802722494
100,1000.0,
