,temperature,B1--NaCl--rock-salt a=4.8883,L1_0--AuCu a=2.7254
0,0.0,127.68322979160212,190.8171099348867
1,10.0,127.6797230190329,190.8132815618687
2,20.0,127.66849937271773,190.73542071546956
3,30.0,127.6457774149148,190.54040774176914
4,40.0,127.59835040202864,190.2590227491736
5,50.0,127.52036330600878,189.9103052146355
6,60.0,127.41445227592378,189.50617184510898
7,70.0,127.28653720254236,189.0570454890551
8,80.0,127.14244517012496,188.57212244078687
9,90.0,126.98678081211212,188.0590147989228
10,100.0,126.82285896795564,187.52372621868608
11,110.0,126.65296068286978,186.9708608264465
12,120.0,126.47861517008123,186.40390004512795
13,130.0,126.3008317587269,185.82546295913286
14,140.0,126.12025818293566,185.23752105132718
15,150.0,125.9373021003684,184.6415637157468
16,160.0,125.75220531888456,184.03872312013186
17,170.0,125.56509610991078,183.42986648051692
18,180.0,125.37602510208274,182.81566216066872
19,190.0,125.18499328749165,182.19663077962667
20,200.0,124.9919610662658,181.57317961462707
21,210.0,124.79686976843891,180.94563080920523
22,220.0,124.59963989340794,180.31423957639151
23,230.0,124.40018640249727,179.67921136894688
24,240.0,124.19840733526371,179.04071072873873
25,250.0,123.99420933796601,178.39887082316557
26,260.0,123.78748664025213,177.75380000809153
27,270.0,123.57813911894071,177.10558644196388
28,280.0,123.36606633466005,176.454302438503
29,290.0,123.15116360643387,175.8000075262402
30,300.0,122.93333711746747,175.14274930422155
31,310.0,122.71248020460376,174.48256777257768
32,320.0,122.48849794151988,173.81949524310562
33,330.0,122.26130106517752,173.15355745038906
34,340.0,122.03079550206823,172.4847758413167
35,350.0,121.7968927367139,171.8131666084528
36,360.0,121.55949911434534,171.1387429294289
37,370.0,121.3185314600883,170.46151503090405
38,380.0,121.07389952643925,169.78148965824346
39,390.0,120.82553290118656,169.09867194962158
40,400.0,120.57333523711662,168.41306565388703
41,410.0,120.3172372864138,167.72467152832564
42,420.0,120.0571582694938,167.0334885775881
43,430.0,119.79301900612246,166.33951565693604
44,440.0,119.52474748899925,165.64275055476355
45,450.0,119.25226546486508,164.9431887128283
46,460.0,118.97550043000393,164.24082446941316
47,470.0,118.69438754717402,163.5356547422089
48,480.0,118.40884377856635,162.82767142951914
49,490.0,118.11881786052537,162.11686779604213
50,500.0,117.82421961524282,161.40323577764798
51,510.0,117.52499857785037,160.68676886348626
52,520.0,117.22107218663098,159.96745737065774
53,530.0,116.91238076466719,159.24529072967104
54,540.0,116.5988683865996,158.52026302009807
55,550.0,116.28045094564698,157.79236098730635
56,560.0,115.95707540289995,157.06157640459983
57,570.0,115.62866636537295,156.3278960884556
58,580.0,115.29517606570687,155.59131149291358
59,590.0,114.9565339430686,154.85181006231747
60,600.0,114.61267077535308,154.10938330602994
61,610.0,114.26350713628533,153.36401401483366
62,620.0,113.90900953703881,152.61569673197494
63,630.0,113.54911946226751,151.86441472922974
64,640.0,113.18375520656264,151.11015985895563
65,650.0,112.81285700389986,150.35291299346815
66,660.0,112.43636888092499,149.59266656501796
67,670.0,112.0542190538954,148.82940321197256
68,680.0,111.6663455358479,148.06311356364873
69,690.0,111.27270394061452,147.29378631491963
70,700.0,110.87320907521661,146.52140129971409
71,710.0,110.46780032168736,145.74595095623235
72,720.0,110.05642814150684,144.96741731063253
73,730.0,109.63900949333667,144.18578770380805
74,740.0,109.2155078371097,143.40104916404783
75,750.0,108.78583907353487,142.61318768485702
76,760.0,108.3499376299645,141.8221863432192
77,770.0,107.90774948941971,141.0280320725221
78,780.0,107.45920423110142,140.23071297588498
79,790.0,107.00423976246589,139.4302105200216
80,800.0,106.54277362544221,138.62651153923642
81,810.0,106.07477365035709,137.81960148170552
82,820.0,105.60012100311955,137.00946144424387
83,830.0,105.11880825308366,136.1960852673752
84,840.0,104.63072869809811,135.37944439982593
85,850.0,104.13581269829841,134.5595353584556
86,860.0,103.6340072933255,133.736337550076
87,870.0,103.12523736658784,132.90983840033934
88,880.0,102.60942183256873,132.0800223726695
89,890.0,102.08649631284109,131.24686622057632
90,900.0,101.5564132009926,130.4103623572527
91,910.0,101.01903523039674,129.57048991969185
92,920.0,100.47435339874669,128.72724252526882
93,930.0,99.92226255947477,127.88059628350337
94,940.0,99.36268074062366,127.03053849305445
95,950.0,98.79553700102421,126.17704276341148
96,960.0,98.22077027038533,125.32010539835647
97,970.0,97.63828243375158,124.45970403674634
98,980.0,97.0479824884717,123.59583300746736
99,990.0,96.4498337736575,122.7284611398507
100,1000.0,,
