,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03278063841976637,0.02720598233110489,0.025186748578784366,0.5739611248859092,0.04754581532588566,3.768604795151429,0.05972639786931514,0.027682218500295182,0.021771389607179056,0.02277963558190445,0.020696331626611546
2,20.0,0.22987241312353934,0.3774164587600316,0.1807533548541546,2.819572904163829,0.38259822522336534,4.197377889676867,0.2910251598550333,0.2706376978944039,0.2362188121342748,0.17737839334144653,0.19484225450834386
3,30.0,0.7277835670357353,1.345063881959658,0.6223871212300303,5.239186216706911,1.1219343774738393,4.630797770834328,0.8394537770618202,0.9167447734377251,0.8589138021639496,0.6169462249936275,0.6977398855615458
4,40.0,1.601821487435424,2.772591524755559,1.4472488578313714,7.402333509666253,2.1554432128713072,5.072692479727092,1.7732398453023832,1.9512747237496413,1.8965683684470769,1.4381586801040844,1.5809792613434572
5,50.0,2.8083678124233176,4.454026475835727,2.6186816740529286,9.356264924256351,3.390941196403278,5.52748921113051,3.035605128439937,3.270998469890573,3.245800776423601,2.605330796154932,2.773768875870317
6,60.0,4.249689634516588,6.251580037451552,4.037342805603538,11.178235920168461,4.767522566005079,5.996981050774109,4.523943363981035,4.7720057282469766,4.792423802152669,4.020045863928835,4.177700539897641
7,70.0,5.8301946656946555,8.08181428892465,5.603983467564037,12.917101551002844,6.235537497666792,6.478843149541696,6.142489665996938,6.372406003097678,6.4445647489718825,5.583409256518634,5.706982672522171
8,80.0,7.476078419181097,9.896207381395723,7.241646924973596,14.596248191145806,7.752860408667581,6.968027655120207,7.8187481782728225,8.013555994148899,8.137107295296273,7.218476456183425,7.29696222708201
9,90.0,9.136432314435622,11.667536967440569,8.897248723592808,16.22411909328783,9.286062800150896,7.45876820612737,9.503327239275677,9.655811216866676,9.827064426013278,8.872055129338145,8.90253220242341
