calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2087ee5b-bec5-4692-8eb1-3310ee91f4ee,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt3,A15--Cr3Si,A15--Cr3Si,4.907774106735226,4.907774106735226,4.907774106735226,90.0,90.0,90.0,1e-08,negative,364.409,148.908,148.908,-0.000,-0.000,-0.000,148.908,364.409,148.908,-0.000,-0.000,-0.000,148.908,148.908,364.409,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,59.787,-0.000,0.000,-0.000,0.000,-0.000,-0.000,59.787,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.787
2087ee5b-bec5-4692-8eb1-3310ee91f4ee,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt3,A15--Cr3Si,A15--Cr3Si,4.907774106735226,4.907774106735226,4.907774106735226,90.0,90.0,90.0,1e-08,positive,364.409,148.908,148.908,0.000,0.000,0.000,148.908,364.409,148.908,0.000,0.000,0.000,148.908,148.908,364.409,0.000,-0.000,-0.000,0.000,0.000,0.000,59.787,0.000,0.000,0.000,-0.000,0.000,0.000,59.787,-0.000,0.000,0.000,0.000,0.000,0.000,59.787
8f340783-42b8-48f5-b5b8-f21c4a72569a,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt3,A15--Cr3Si,A15--Cr3Si,4.907774106735226,4.907774106735226,4.907774106735226,90.0,90.0,90.0,1e-07,negative,364.409,148.908,148.908,-0.000,-0.000,-0.000,148.908,364.409,148.908,-0.000,-0.000,0.000,148.908,148.908,364.409,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.787,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.787,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.787
8f340783-42b8-48f5-b5b8-f21c4a72569a,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt3,A15--Cr3Si,A15--Cr3Si,4.907774106735226,4.907774106735226,4.907774106735226,90.0,90.0,90.0,1e-07,positive,364.409,148.908,148.908,0.000,0.000,0.000,148.908,364.409,148.908,0.000,0.000,0.000,148.908,148.908,364.409,0.000,0.000,-0.000,0.000,0.000,0.000,59.787,0.000,-0.000,0.000,0.000,0.000,0.000,59.787,0.000,0.000,0.000,0.000,0.000,0.000,59.787
87c05aed-c6cc-4d3d-b47c-c2a5a2f6270f,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt3,A15--Cr3Si,A15--Cr3Si,4.907774106735226,4.907774106735226,4.907774106735226,90.0,90.0,90.0,1e-06,negative,364.411,148.909,148.909,-0.000,-0.000,-0.000,148.909,364.411,148.909,-0.000,-0.000,0.000,148.909,148.909,364.411,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.787,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.868,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.868
87c05aed-c6cc-4d3d-b47c-c2a5a2f6270f,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt3,A15--Cr3Si,A15--Cr3Si,4.907774106735226,4.907774106735226,4.907774106735226,90.0,90.0,90.0,1e-06,positive,364.407,148.908,148.908,0.000,0.000,-0.000,148.908,364.407,148.908,0.000,0.000,0.000,148.908,148.908,364.407,0.000,0.000,0.000,0.000,0.000,0.000,59.787,0.000,-0.000,0.000,0.000,0.000,0.000,59.868,0.000,0.000,0.000,0.000,-0.000,0.000,59.868
ec0df31b-da18-448d-8ff9-3e9b0aa0eb18,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt3,D0_3--BiF3,D0_3--BiF3,6.0875626179220275,6.0875626179220275,6.0875626179220275,90.0,90.0,90.0,1e-08,negative,-122.037,401.321,401.321,0.000,0.000,-0.000,401.321,-122.037,401.321,0.000,0.000,-0.000,401.321,401.321,-122.037,-0.000,-0.000,-0.000,0.000,-0.000,0.000,140.268,0.000,-0.000,-0.000,0.000,0.000,0.000,140.268,-0.000,-0.000,-0.000,0.000,0.000,0.000,140.268
ec0df31b-da18-448d-8ff9-3e9b0aa0eb18,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt3,D0_3--BiF3,D0_3--BiF3,6.0875626179220275,6.0875626179220275,6.0875626179220275,90.0,90.0,90.0,1e-08,positive,-122.037,401.321,401.321,-0.000,-0.000,0.000,401.321,-122.037,401.321,-0.000,-0.000,0.000,401.321,401.321,-122.037,0.000,-0.000,0.000,0.000,0.000,-0.000,140.268,-0.000,0.000,0.000,0.000,-0.000,-0.000,140.268,0.000,0.000,0.000,-0.000,-0.000,-0.000,140.268
ed3e30c4-3333-45e0-842a-a60f40485071,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt3,D0_3--BiF3,D0_3--BiF3,6.0875626179220275,6.0875626179220275,6.0875626179220275,90.0,90.0,90.0,1e-07,negative,-122.037,401.321,401.321,0.000,0.000,-0.000,401.321,-122.037,401.321,0.000,0.000,-0.000,401.321,401.321,-122.037,0.000,0.000,-0.000,0.000,-0.000,0.000,140.268,0.000,-0.000,-0.000,0.000,0.000,0.000,140.268,-0.000,-0.000,0.000,0.000,0.000,0.000,140.268
ed3e30c4-3333-45e0-842a-a60f40485071,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,CuPt3,D0_3--BiF3,D0_3--BiF3,6.0875626179220275,6.0875626179220275,6.0875626179220275,90.0,90.0,90.0,1e-07,positive,-122.037,401.321,401.321,-0.000,-0.000,0.000,401.321,-122.037,401.321,-0.000,-0.000,0.000,401.321,401.321,-122.037,0.000,-0.000,0.000,-0.000,0.000,-0.000,140.268,-0.000,0.000,0.000,-0.000,-0.000,-0.000,140.268,0.000,0.000,-0.000,-0.000,-0.000,-0.000,140.268
