,temperature,L1_2--AuCu3 a=3.7052
0,0.0,0.0
1,10.0,0.009441040863587163
2,20.0,0.13705980648874497
3,30.0,0.5922595650710897
4,40.0,1.3472113968055868
5,50.0,2.288531097079484
6,60.0,3.3402135530539074
7,70.0,4.458137595137538
8,80.0,5.615131420567951
9,90.0,6.792816985331628
10,100.0,7.977834016978812
11,110.0,9.16011026806883
12,120.0,10.331995872653007
13,130.0,11.48774621261156
14,140.0,12.623149619173816
15,150.0,13.73522707169259
16,160.0,14.821980237230429
17,170.0,15.88218003374127
18,180.0,16.91519165768248
19,190.0,17.920832199573606
20,200.0,18.899256578853343
21,210.0,19.850867395521
22,220.0,20.776244503795795
23,230.0,21.676090546433024
24,240.0,22.5511892203615
25,250.0,23.402373585506318
26,260.0,24.23050222800247
27,270.0,25.036441523884413
28,280.0,25.821052613954105
29,290.0,26.585181998678355
30,300.0,27.329654901529704
31,310.0,28.055270739197745
32,320.0,28.762800186626993
33,330.0,29.452983441712764
34,340.0,30.126529385374642
35,350.0,30.784115403324062
36,360.0,31.426387690436506
37,370.0,32.05396190083826
38,380.0,32.667424039395385
39,390.0,33.26733151546236
40,400.0,33.8542142990479
41,410.0,34.428576134520775
42,420.0,34.9908957784292
43,430.0,35.54162823680707
44,440.0,36.08120598411326
45,450.0,36.61004015110976
46,460.0,37.128521672919724
47,470.0,37.63702239151886
48,480.0,38.13589610914969
49,490.0,38.62547959085952
50,500.0,39.106093515620145
51,510.0,39.578043376424745
52,520.0,40.041620330388646
53,530.0,40.497102000374305
54,540.0,40.944753229997836
55,550.0,41.38482679402553
56,560.0,41.81756406633164
57,570.0,42.243195647610776
58,580.0,42.6619419550643
59,590.0,43.07401377621791
60,600.0,43.47961278901949
61,610.0,43.878932050218445
62,620.0,44.27215645402721
63,630.0,44.65946316289733
64,640.0,45.041022012204444
65,650.0,45.41699589048686
66,660.0,45.787541096836456
67,670.0,46.15280767691068
68,680.0,46.51293973893777
69,690.0,46.86807575104978
70,700.0,47.21834882111708
71,710.0,47.56388696024858
72,720.0,47.90481333100309
73,730.0,48.24124648130802
74,740.0,48.57330056499346
75,750.0,48.90108554981514
76,760.0,49.224707413760086
77,770.0,49.54426833036928
78,780.0,49.85986684380557
79,790.0,50.17159803426544
80,800.0,50.479553674371374
81,810.0,50.78382237712063
82,820.0,51.08448973584655
83,830.0,51.38163845677265
84,840.0,51.675348484532
85,850.0,51.96569712113478
86,860.0,52.252759138744445
87,870.0,52.536606886651306
88,880.0,52.81731039277577
89,890.0,53.094937460038466
90,900.0,53.369553757879736
91,910.0,53.641222909232766
92,920.0,53.91000657318513
93,930.0,54.175964523600086
94,940.0,54.439154723919636
95,950.0,54.69963339835269
96,960.0,54.95745509967483
97,970.0,55.21267277380273
98,980.0,55.465337821341244
99,990.0,55.71550015625697
100,1000.0,55.96320826183498
