,temperature,B1--NaCl--rock-salt a=4.8883,L1_0--AuCu a=2.7254
0,0.0,0.0,0.0
1,10.0,0.4213674726203702,0.23527903317378346
2,20.0,2.070636221217403,2.2489656750885585
3,30.0,4.411867882290068,5.44073749187148
4,40.0,6.943810429959707,8.242338433336485
5,50.0,9.446477344103684,10.587389802752597
6,60.0,11.747643681535532,12.598969417237019
7,70.0,13.753410039995824,14.330102869452723
8,80.0,15.446075180186341,15.810426474490281
9,90.0,16.85111849356983,17.068725407396048
10,100.0,18.010099997696454,18.135217712658562
11,110.0,18.96588897465644,19.039258474793414
12,120.0,19.756949939427052,19.80748024473596
13,130.0,20.41481634030096,20.46296722223341
14,140.0,20.965732480881996,21.025128944445473
15,150.0,21.430027668512885,21.51008047685717
16,160.0,21.823929427993697,21.931057928449547
17,170.0,22.160344207154306,22.298776578515422
18,180.0,22.449764982534173,22.622156449931996
19,190.0,22.69972281682859,22.908280289105424
20,200.0,22.91758893836797,23.163134734641112
21,210.0,23.107770042676574,23.391458595476017
22,220.0,23.27543968698527,23.59741022900874
23,230.0,23.422587429544876,23.784138644423052
24,240.0,23.554318955236052,23.954476854594443
25,250.0,23.670736488256676,24.11074151240878
26,260.0,23.775487737473526,24.25484100763794
27,270.0,23.869460787691597,24.388453722813974
28,280.0,23.95365109513096,24.51297146971212
29,290.0,24.03070918944264,24.62944091330545
30,300.0,24.098969006500482,24.739095519772885
31,310.0,24.162180010057998,24.842660734497876
32,320.0,24.220230489543816,24.940875076932617
33,330.0,24.272506482058084,25.034517804625942
34,340.0,24.320938097327215,25.12398165553691
35,350.0,24.364389471952077,25.20992088149018
36,360.0,24.40555475168283,25.292724034792133
37,370.0,24.442336312229187,25.3726673064968
38,380.0,24.47885846347818,25.450254350453157
39,390.0,24.508711459989115,25.525770552892453
40,400.0,24.540181742994292,25.59928357205003
41,410.0,24.56748422642994,25.671135068056472
42,420.0,24.59292110445621,25.74171076560301
43,430.0,24.617559598276376,25.811078869953054
44,440.0,24.639367438596175,25.879235388658998
45,450.0,24.66055061022922,25.94648234461966
46,460.0,24.68146145183186,26.013399626709276
47,470.0,24.69791791926736,26.079164320343793
48,480.0,24.718614416277195,26.144686666635042
49,490.0,24.731321813057498,26.209726150123835
50,500.0,24.749968122910932,26.274756247248224
51,510.0,24.76186160154542,26.339235532618655
52,520.0,24.777118640135743,26.403551947532222
53,530.0,24.79213298538813,26.46853685094977
54,540.0,24.80119789542936,26.532608297958316
55,550.0,24.81531805770487,26.59756132019853
56,560.0,24.824612222296174,26.6620480461968
57,570.0,24.838818336935546,26.727500088832297
58,580.0,24.847810367444932,26.792727886788004
59,590.0,24.856624074690792,26.85897268143446
60,600.0,24.862857851040683,26.924384497975073
61,610.0,24.87835294334736,26.992087613361807
62,620.0,24.888366715061117,27.058649967011203
63,630.0,24.892815789637254,27.127144921463497
64,640.0,24.90188266254367,27.19461605724757
65,650.0,24.911776371669035,27.264598613738833
66,660.0,24.917505782397075,27.333807230819183
67,670.0,24.92594090781393,27.405084806178404
68,680.0,24.93752055102206,27.476916398988198
69,690.0,24.940136679655506,27.5481944253473
70,700.0,24.94828684236825,27.622479162421172
71,710.0,24.959005281790134,27.69603075368113
72,720.0,24.96170114454664,27.77148957971249
73,730.0,24.975803721857513,27.847975465522115
74,740.0,24.97840856992915,27.925394424750625
75,750.0,24.985352123120265,28.003482411707612
76,760.0,24.995614555014903,28.08343807573933
77,770.0,25.00216231678509,28.164833845358952
78,780.0,25.010415914994574,28.24639709973065
79,790.0,25.01431892697304,28.33020816676538
80,800.0,25.030568657696445,28.4151960418623
81,810.0,25.026337549613494,28.500848503584006
82,820.0,25.049128369912292,28.590216137406497
83,830.0,25.048313057617545,28.677177766950194
84,840.0,25.056538131002437,28.770197465624435
85,850.0,25.070287562882367,28.86174694963924
86,860.0,25.077722148068776,28.956486257394527
87,870.0,25.085061542154513,29.052386837188735
88,880.0,25.09672633062268,29.148736758513728
89,890.0,25.113984835566125,29.249779320063418
90,900.0,25.107339362837465,29.350318033799358
91,910.0,25.135569146370628,29.455492602701256
92,920.0,25.140245632098264,29.55944198554874
93,930.0,25.14915827853695,29.667631433610513
94,940.0,25.164398121276268,29.775443219193434
95,950.0,25.18141448789589,29.889677143413802
96,960.0,25.19053526221264,30.002768652801706
97,970.0,25.201582627297036,30.12133722977528
98,980.0,25.228444018377203,30.23767995676763
99,990.0,25.2259928702916,30.360632495909645
100,1000.0,,
