calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
7b3a3005-7fe0-4e8f-8e11-24aeebd29161,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--vacancy,vacancy,1.357,-9.253,0.000,0.000,-9.253,0.000,-9.253,False,0.00000,0.00000,0.00000,,,,,,
d226bfeb-5fbf-419e-85d8-c002f69d4a1f,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.747,-16.424,-0.000,0.000,-17.380,-0.290,-17.380,False,-0.00000,0.00000,0.00000,,,,,,
6a7f13a3-79ab-4f6d-8841-688d0f6b2855,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.973,-19.236,-0.000,-0.000,-19.236,0.000,-17.696,False,0.00000,0.00000,-0.00000,,,,,,
c13bf00e-a4a2-49aa-b62b-639da08b177d,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--100-dumbbell,100 dumbbell,6.636,54.124,-0.000,-0.000,54.124,-0.000,49.009,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
95eca5a0-ffa0-4571-88e6-db39e730bf5a,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,6.802,55.748,-5.376,7.977,48.543,-5.376,55.748,True,-0.07570,0.41129,-0.07570,-0.79717,-0.17429,-0.79717,,,
6a1ccb08-1b1b-4c21-9f9b-0b1e746ff7b2,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,7.344,52.883,0.000,-0.000,52.883,0.000,52.883,False,0.00000,-0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
45f326f6-71bc-4a94-8139-c9e08570d7ba,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--110-dumbbell,110 dumbbell,7.591,55.184,0.000,0.000,47.911,22.777,54.283,True,0.00000,-0.00000,-0.00000,,,,0.00000,-0.06323,0.06948
7ee3a3b7-cd73-49bb-8aba-e5b64da125ec,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,7.728,48.489,20.270,-0.000,48.489,-0.000,58.314,False,0.00000,0.00000,0.00000,0.00000,0.00000,-0.00000,,,
57d0a1e9-ed27-4033-a471-5cd696a25b1a,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--111-dumbbell,111 dumbbell,7.780,55.345,4.295,4.295,55.345,4.295,55.345,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,-0.00000
eb632cfe-a78f-4905-b1ae-6c6a730c394c,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258031017926,A3--Mg--hcp--vacancy,vacancy,1.331,-9.147,-0.000,0.000,-9.147,0.000,-9.097,False,-0.00000,-0.00000,-0.00000,,,,,,
87829caf-ff84-4be5-b87c-e66143b292f2,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258031017926,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,6.621,69.603,0.000,0.000,57.483,0.000,29.227,True,0.00000,0.54437,-0.00000,0.00000,-0.28496,0.00000,,,
215131e2-d372-4592-859d-20bee7f3610a,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258031017926,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,6.673,68.133,-0.000,0.000,58.080,0.000,29.705,True,0.00000,4.76478,-0.00000,,,,0.00000,0.00000,0.00000
868786fa-0aac-46df-9e92-3d5e8bec614f,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258031017926,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,6.709,57.939,3.734,1.232,53.628,0.711,45.630,True,-0.44418,-2.73389,2.10570,-0.29289,0.09638,0.13921,,,
4456018e-65ed-4915-9634-a5773bb0a871,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258031017926,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,6.718,53.477,-0.000,0.000,53.477,-0.000,48.108,True,-1.60937,-2.78752,-0.00000,-0.22991,-0.39822,0.00000,,,
00a9984b-e8d5-44f8-a73b-c71da1869755,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258031017926,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,6.783,44.550,2.951,3.322,55.139,-4.480,60.134,True,3.43062,-3.23323,0.22892,-0.02855,-0.25944,0.09640,,,
6fc19f31-aaff-4564-a8ad-4849b669af5e,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258031017926,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,7.166,58.931,2.514,0.000,62.525,-0.000,38.366,True,1.09375,-0.73726,-0.00000,-0.04213,0.17594,0.00000,,,
48a6da85-7f9e-45e6-a85f-c66ea1db1709,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258031017926,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,7.677,50.488,0.000,-0.000,50.488,-0.000,61.487,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
