,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.0014810194632093e-07,-1.623561550923746e-06,2.3809483938142493e-07,-2.753106188853317e-05,-1.8066388910984554e-07,5.0860117615558315e-05,2.1745127798316737e-07,3.3255321462925846e-07,2.5752822371122415e-07,2.1722427263354213e-07,7.89253047321388e-08
2,20.0,1.2376135844151562e-06,-4.1847456020502705e-06,1.3146172984903837e-06,-4.98910761876922e-05,-6.95838589083022e-07,0.00014787348841664166,1.3853576483253396e-06,1.7212273757801697e-06,1.4252793579826013e-06,1.2770976410370516e-06,5.909249781919475e-07
3,30.0,3.9555238948165645e-06,-5.804645840533594e-06,4.1139484119182024e-06,-5.740571493879229e-05,-7.483802625076109e-07,0.00023716674001715465,4.308214288325746e-06,4.704067536220394e-06,4.138534745867177e-06,4.041313958851843e-06,2.0946530428723454e-06
4,40.0,8.403017062317507e-06,-5.500843428387468e-06,8.70824522766381e-06,-5.674932920854347e-05,5.840847364094405e-07,0.0003112744435243392,8.961436372018722e-06,8.905300973552754e-06,8.212956335036447e-06,8.59138908295248e-06,4.734287645228922e-06
5,50.0,1.3807447354550092e-05,-3.900210449325835e-06,1.4296132801246848e-05,-5.260980824278177e-05,3.2142321660039777e-06,0.00037218831741375773,1.454894837668414e-05,1.3590726701413038e-05,1.2932635966826994e-05,1.4140766577795004e-05,8.14517158366296e-06
6,60.0,1.934027651468135e-05,-1.7517409769465725e-06,2.0008606721756175e-05,-4.6790206688802484e-05,6.642896168028381e-06,0.0004220363321801595,2.0244009349003056e-05,1.8211268013003462e-05,1.7654842256044718e-05,1.9825071861009592e-05,1.185561650992879e-05
7,70.0,2.4494977691164728e-05,4.976494361391876e-07,2.5317430506396684e-05,-4.022977473452828e-05,1.0367516269684929e-05,0.0004608846321021,2.5540802606767417e-05,2.2474264008384116e-05,2.2014903187467917e-05,2.511412794609875e-05,1.5504016285572594e-05
8,80.0,2.906004245092814e-05,2.6366456489026088e-06,3.0006453213705365e-05,-3.352253445673116e-05,1.4032115075619812e-05,0.000489791526671541,3.0228093507535332e-05,2.6265163425743848e-05,2.587007905524974e-05,2.9788891713744423e-05,1.888118432601942e-05
9,90.0,3.299990718910249e-05,4.582414263773066e-06,3.404351296619153e-05,-2.7034466435143316e-05,1.7438575706447383e-05,0.0005082248857781819,3.427190006071151e-05,2.9570412160272993e-05,2.9203826217537398e-05,3.381510095782711e-05,2.1898608333123343e-05
10,100.0,3.636194222973987e-05,6.313644922466267e-06,3.748155490814939e-05,-2.0966160098017497e-05,2.0503508166849674e-05,0.0005153081591502255,3.772208419845656e-05,3.242564620071535e-05,3.205816107162413e-05,3.724440715515062e-05,2.454210379747038e-05
11,110.0,3.92230441611833e-05,7.836873226711644e-06,4.040272158328482e-05,-1.5404818029229946e-05,2.321188419624109e-05,0.0005125851451003118,4.065825921466211e-05,3.48855565938062e-05,3.4495791972726746e-05,4.015821243804382e-05,2.6835569471151726e-05
