,temperature,mp-12608 a=7.7819
0,0.0,14.761828298178779
1,10.0,14.761837567200702
2,20.0,14.76190542747554
3,30.0,14.762156268146729
4,40.0,14.762689516821617
5,50.0,14.763489900753818
6,60.0,14.764486995284704
7,70.0,14.765606712586596
8,80.0,14.766789284808223
9,90.0,14.767992083951595
10,100.0,14.769185984050013
11,110.0,14.770352401905537
12,120.0,14.771479827512907
13,130.0,14.7725615970471
14,140.0,14.77359477212995
15,150.0,14.77457831999045
16,160.0,14.775512615686639
17,170.0,14.776399502957597
18,180.0,14.77724085655722
19,190.0,14.778039232414903
20,200.0,14.778797609608235
21,210.0,14.779518798272163
22,220.0,14.780205330197731
23,230.0,14.78086085142042
24,240.0,14.78148758910471
25,250.0,14.782088674367728
26,260.0,14.782666749432371
27,270.0,14.783224573989497
28,280.0,14.78376458949017
29,290.0,14.784289334595822
30,300.0,14.784801283523947
31,310.0,14.785302523037716
32,320.0,14.785795414976247
33,330.0,14.78628193475728
34,340.0,14.786764421106252
35,350.0,14.787244661897772
36,360.0,14.787724271826779
37,370.0,14.788205732068295
38,380.0,14.788690108623282
39,390.0,14.789179629085814
40,400.0,14.789675916005368
41,410.0,14.790179866784992
42,420.0,14.790693959488426
43,430.0,14.79122562475644
44,440.0,14.791765161495217
45,450.0,14.79231866251016
46,460.0,14.79288765335163
47,470.0,14.793473708002626
48,480.0,14.794078129442905
49,490.0,14.794701881846276
50,500.0,14.79534620913918
51,510.0,14.79601283476631
52,520.0,14.79670197726692
53,530.0,14.79741624967639
54,540.0,14.7981552829992
55,550.0,14.798920831651381
56,560.0,14.799698718762032
57,570.0,14.800517164257597
58,580.0,14.801364912304331
59,590.0,14.80224269048561
60,600.0,14.803151282456666
61,610.0,14.804091958023795
62,620.0,14.805065140940194
63,630.0,14.806072391559558
64,640.0,14.807113502863112
65,650.0,14.808190109875648
66,660.0,14.809302608849464
67,670.0,14.810479009502385
68,680.0,14.81167062101756
69,690.0,14.812902074778682
70,700.0,14.814172725409675
71,710.0,14.815484131955639
72,720.0,14.81683733684629
73,730.0,14.818232902916598
74,740.0,14.81967177338083
75,750.0,14.821118992260402
76,760.0,14.822639864284895
77,770.0,14.824204503263967
78,780.0,14.825814726718415
79,790.0,14.827470607903136
80,800.0,14.829173043894249
81,810.0,14.83092172616671
82,820.0,14.832765649364141
83,830.0,14.83461904541053
84,840.0,14.836523184888604
85,850.0,14.838478729123366
86,860.0,14.84048499457156
87,870.0,14.842492721559067
88,880.0,14.844595032834162
89,890.0,14.846749408142944
90,900.0,14.848955909883724
91,910.0,14.851216055041606
92,920.0,14.853594015666335
93,930.0,14.855975440444793
94,940.0,14.858414627620377
95,950.0,14.860911196395202
96,960.0,14.863392570309959
97,970.0,14.865991527632659
98,980.0,14.86864640629518
99,990.0,14.871438152837458
100,1000.0,
