key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3efdc6c1-e7c8-4951-8c5b-2101be61c9e0,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.351732217874749,-5.351732217874749,3.859713845027375,3.859713845027375,3.859713845027375,90.0,90.0,90.0
b38a2d10-a7d9-4b9f-8e88-4d9793d13dd6,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-5.351732217874749,-5.351732217874749,3.859713845027375,3.859713845027375,3.859713845027375,90.0,90.0,90.0
fdac3678-41b1-427b-bc04-d35fa0ede03b,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.351732217874249,-5.351732217874249,3.8597138450270934,3.8597138450270934,3.8597138450270934,90.0,90.0,90.0
92b72f9a-a869-4360-9dc3-3cbc73815d0e,D0_3--BiF3,D0_3--BiF3,dynamic,True,-5.341516314673437,-5.341516314673437,3.8536616273783717,3.8536616273783717,7.753599718876341,90.0,90.0,90.0
de4d8ba3-fe32-4604-be4d-0d196025abf1,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.172444538262375,-5.172444538262375,4.907774106735226,4.907774106735226,4.907774106735226,90.0,90.0,90.0
81f7d35e-5f01-42f8-9f8a-84813112b498,A15--Cr3Si,A15--Cr3Si,static,False,-5.172444538262249,-5.172444538262249,4.907774106735228,4.907774106735228,4.907774106735228,90.0,90.0,90.0
872dbf2f-38c3-46fa-9284-c87b0b636ba5,A15--Cr3Si,A15--Cr3Si,box,False,-5.172444538262124,-5.172444538262124,4.90777410673519,4.90777410673519,4.90777410673519,90.0,90.0,90.0
025e576d-add6-4ed0-97b9-c8381e29d66f,D0_3--BiF3,D0_3--BiF3,box,False,-5.084077261095312,-5.084077261095312,6.087562617922024,6.087562617922024,6.087562617922024,90.0,90.0,90.0
2d4f996e-9be3-4ad4-bbad-8830bc262f79,D0_3--BiF3,D0_3--BiF3,static,False,-5.0840772610929985,-5.0840772610929985,6.0875626179220275,6.0875626179220275,6.0875626179220275,90.0,90.0,90.0
b6663c49-1955-41a4-ac77-1642c30f0a07,mp-1213433,mp-1213433,static,False,-2.7579715463334993,-2.7579715463334993,4.880854010676233,8.475497179331608,28.234737230000004,90.0,90.0,90.0
