,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
0,0.0,285.2064359032287,265.88869396772975,283.1343888304749,270.4708401913827
1,10.0,285.2054840712596,265.88694773290774,283.13222445753576,270.46918258859955
2,20.0,285.1505909340615,265.8690026374419,283.06387054117874,270.42678854102434
3,30.0,284.92246434493137,265.82456862182397,282.8075373891174,270.27813631425755
4,40.0,284.5104684438254,265.76182787427126,282.36187099276265,270.0210528674887
5,50.0,283.9629726381396,265.6900344876554,281.77940822152425,269.68168103154534
6,60.0,283.3251602493989,265.61548739658684,281.1064961834678,269.2845540839187
7,70.0,282.6280110020196,265.5422368781149,280.37434433898335,268.84740000681813
8,80.0,281.89115538345607,265.4728767045567,279.60256097702256,268.3822146820889
9,90.0,281.1268534000057,265.409039369078,278.803331011801,267.8969987786639
10,100.0,280.34283568340425,265.35170541906075,277.98431121030023,267.397112059427
11,110.0,279.54407211550335,265.3014102394782,277.15041145136166,266.88619146970245
12,120.0,278.73383202569113,265.25838692293706,276.3048543812799,266.3667466179995
13,130.0,277.9143175024433,265.22266735208484,275.44980680550805,265.84054073944776
14,140.0,277.0870464266784,265.1941521341434,274.58675998410274,265.30883582355665
15,150.0,276.2530883573612,265.17265752051384,273.7167613809122,264.77255158661194
16,160.0,275.41321065513796,265.1579499716394,272.84056300202536,264.23236970693773
17,170.0,274.56797531676193,265.14976610198715,271.9587135056118,263.68880346820197
18,180.0,273.7177998178157,265.14782934455184,271.07161950314344,263.1422452333219
19,190.0,272.8629992304977,265.1518584820826,270.1795873970671,262.59299915648387
20,200.0,272.00381383883064,265.1615747803081,269.2828495311348,262.04130374375075
21,210.0,271.14042991260584,265.17670512256234,268.3815848161331,261.4873483077454
22,220.0,270.2729904369716,265.19698669799703,267.4759327464138,260.93128488421985
23,230.0,269.40161031358633,265.2221631921122,266.5660004926211,260.3732362942405
24,240.0,268.52637798011125,265.251993475676,265.6518738391647,259.813302979776
25,250.0,267.6473648938858,265.28624423266933,264.73361825798037,259.251567283897
26,260.0,266.76462652712485,265.32469413629053,263.81128644291215,258.68809775878526
27,270.0,265.87820830155016,265.3671323079632,262.8849194835122,258.1229519825699
28,280.0,264.98814487000163,265.41335821523023,261.9545479258852,257.55617675911105
29,290.0,264.0944635158343,265.46318162085424,261.02019657191016,256.9878131474843
30,300.0,263.19718534977085,265.5164206789049,260.0818835297732,256.41789520428125
31,310.0,262.29632770454884,265.57290214310865,259.13962036451795,255.84645152369472
32,320.0,261.39190166690616,265.63246194474334,258.1934180474707,255.2735067634715
33,330.0,260.48391603692414,265.6949432725904,257.2432794781703,254.69908197971012
34,340.0,259.57237735831217,265.7601980406536,256.2892094071641,254.12319554104315
35,350.0,258.6572861522501,265.828081870304,255.33120618598653,253.54586198198734
36,360.0,257.7386439111763,265.8984607754409,254.369267854415,252.96709502005103
37,370.0,256.8164512642697,265.9712028242162,253.40339036807006,252.38690572995824
38,380.0,255.89070281745865,266.0461861832392,252.4335674249302,251.8053043586384
39,390.0,254.96139564152065,266.12329063843805,251.4597922755773,251.22229759003372
40,400.0,254.02852609334707,266.20240212524976,250.48205709689387,250.63789353209268
41,410.0,253.09208479232427,266.2834132661868,249.50035245048852,250.05209778423313
42,420.0,252.15206566507743,266.3662185146206,248.51466634994182,249.46491557782932
43,430.0,251.2084611395259,266.450717710567,247.52498859093654,248.87634972717234
44,440.0,250.26126195221465,266.536814212351,246.53130859837083,248.28640551787143
45,450.0,249.31045596570954,266.6244167275426,245.53361039293966,247.69508362685124
46,460.0,248.35603785644264,266.71343411446514,244.53188511817467,247.10238742969207
47,470.0,247.3979904910959,266.8037845063098,243.52611380100137,246.50831852802108
48,480.0,246.4363079711924,266.89538161550377,242.51628493896985,245.91287712848742
49,490.0,245.47097528598377,266.98814833327793,241.50238472956073,245.31606403366393
