,temperature,mp-12608 a=7.7819
0,0.0,0.0
1,10.0,2.6124558141843967e-07
2,20.0,1.0794708975489525e-06
3,30.0,2.6557412475321646e-06
4,40.0,4.516902579199927e-06
5,50.0,6.08757981741114e-06
6,60.0,7.168592560831741e-06
7,70.0,7.796122327827424e-06
8,80.0,8.076811143548727e-06
9,90.0,8.11450611622163e-06
10,100.0,7.9906839702973e-06
11,110.0,7.765026183796885e-06
12,120.0,7.477907316528195e-06
13,130.0,7.158354369176359e-06
14,140.0,6.825430690556299e-06
15,150.0,6.4903495556733605e-06
16,160.0,6.16284190781088e-06
17,170.0,5.8479769386181635e-06
18,180.0,5.548158391755692e-06
19,190.0,5.267116383070848e-06
20,200.0,5.005704443430439e-06
21,210.0,4.762403325541904e-06
22,220.0,4.540035534941668e-06
23,230.0,4.337565043973644e-06
24,240.0,4.153245537389709e-06
25,250.0,3.988476708659044e-06
26,260.0,3.841998338399802e-06
27,270.0,3.7131278507755706e-06
28,280.0,3.601114587156029e-06
29,290.0,3.5060665085579976e-06
30,300.0,3.4264526876754975e-06
31,310.0,3.361890805923956e-06
32,320.0,3.312002134738911e-06
33,330.0,3.2767065252783847e-06
34,340.0,3.255367817712405e-06
35,350.0,3.2455360767786843e-06
36,360.0,3.2495539978211308e-06
37,370.0,3.265564511347924e-06
38,380.0,3.2927088550941908e-06
39,390.0,3.3328670244418134e-06
40,400.0,3.38154028816967e-06
41,410.0,3.441619683556415e-06
42,420.0,3.535188998944961e-06
43,430.0,3.6210724992202182e-06
44,440.0,3.694750902909007e-06
45,450.0,3.7941714278268247e-06
46,460.0,3.904056866827791e-06
47,470.0,4.023652979597304e-06
48,480.0,4.150896841641108e-06
49,490.0,4.285587186552433e-06
50,500.0,4.430288083508302e-06
51,510.0,4.5815320075808756e-06
52,520.0,4.742323364475409e-06
53,530.0,4.910673957393976e-06
54,540.0,5.083680858248643e-06
55,550.0,5.214690247990406e-06
56,560.0,5.393125348531222e-06
57,570.0,5.6288355461070025e-06
58,580.0,5.8289429327503176e-06
59,590.0,6.034119929282223e-06
60,600.0,6.246195498849474e-06
61,610.0,6.463950943274729e-06
62,620.0,6.688364816061912e-06
63,630.0,6.91730348450233e-06
64,640.0,7.151016690997674e-06
65,650.0,7.391537960104143e-06
66,660.0,7.727911594465831e-06
67,670.0,7.99438075762824e-06
68,680.0,8.179581285241239e-06
69,690.0,8.44569274637453e-06
70,700.0,8.714820681576076e-06
71,710.0,8.992657320144968e-06
72,720.0,9.275835653955273e-06
73,730.0,9.564016685087284e-06
74,740.0,9.737359193702392e-06
75,750.0,1.0013045929985545e-05
76,760.0,1.0408102172811247e-05
77,770.0,1.070837370336022e-05
78,780.0,1.1014924641147733e-05
79,790.0,1.1324646207844962e-05
80,800.0,1.1636246516780605e-05
81,810.0,1.2111875230093434e-05
82,820.0,1.2463350838345384e-05
83,830.0,1.2664752336949396e-05
84,840.0,1.3007372632852254e-05
85,850.0,1.334978388040501e-05
86,860.0,1.3523791295124766e-05
87,870.0,1.3845512137704382e-05
88,880.0,1.4337496491020378e-05
89,890.0,1.4686302468236622e-05
90,900.0,1.5040272615021135e-05
91,910.0,1.561523906669083e-05
92,920.0,1.60209892574378e-05
93,930.0,1.6224488164263477e-05
94,940.0,1.6609295386179407e-05
95,950.0,1.6748443698355566e-05
96,960.0,1.7090079581173988e-05
97,970.0,1.7670654444597146e-05
98,980.0,1.8315807155428348e-05
99,990.0,1.877063777295772e-05
100,1000.0,
