,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,-3.510476766315092,-3.3599386809134897,-3.5030016475916494,-2.6104815203609424,-3.096206837543153,-1.9535698028378226,-3.3734997489231784,-3.4241987354024315,-3.416794500871117,-3.5054224001051946,-3.222562752127274
1,10.0,-3.510477748753006,-3.359940058429959,-3.503002450737296,-2.610509890362049,-3.0962079466389705,-1.954182191671072,-3.3735017779479293,-3.4241993442244367,-3.416795034155725,-3.505423005388059,-3.2225632556026294
2,20.0,-3.5104895548688844,-3.3599611539597256,-3.5030114394543603,-2.610719888121053,-3.0962250462406375,-1.9551305432962023,-3.3735179493142327,-3.4242109090526553,-3.416805609827015,-3.5054317324752517,-3.2225722378072077
3,30.0,-3.510536676002032,-3.360054995815088,-3.5030504478492066,-2.611191246042097,-3.0962980556170736,-1.9563960425915,-3.37357383917224,-3.424267616363695,-3.4168589421363893,-3.5054703255526274,-3.2226152404757804
4,40.0,-3.5106564379065968,-3.3602781362561744,-3.503156561984438,-2.611906375753097,-3.0964644489490905,-1.9579453786563479,-3.3737082961471936,-3.424413610972998,-3.4170003271504936,-3.5055756966727243,-3.2227310589061413
5,50.0,-3.510887793659736,-3.3606665752100238,-3.5033700330849493,-2.612838943133765,-3.0967503786446433,-1.9597622467776386,-3.3739604365231566,-3.4246850690084565,-3.4172688459819396,-3.505787967957688,-3.2229566854487124
6,60.0,-3.5112611508230924,-3.3612386183393683,-3.5037227298156486,-2.6139707641378993,-3.0971741596171762,-1.9618441418652406,-3.3743599228683014,-3.425106458482116,-3.4176913064229137,-3.5061390001859296,-3.2233195731279496
7,70.0,-3.5117960326493387,-3.3620013014720986,-3.5042352854406,-2.615290353055881,-3.09774816718964,-1.9641962243999673,-3.374925327356655,-3.42569223844193,-3.4182833298674526,-3.5066494854895502,-3.2238372279346494
8,80.0,-3.5125028173319612,-3.3629549928164053,-3.5049188096383426,-2.616789869443406,-3.0984797499599455,-1.9668253268036044,-3.375666161163315,-3.4264494681881685,-3.4190522362209737,-3.507330607384497,-3.224519171514168
9,90.0,-3.5133853381230384,-3.364096271251956,-3.5057775892998335,-2.6184630586305415,-3.0993721764572912,-1.9697419226729964,-3.376585545676792,-3.427380106707575,-3.419999733552162,-3.5081867190442186,-3.225369178327172
