calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
982fcda1-80e8-422f-a678-15e5407baf71,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.918073399377217,7.918073399377217,7.918073399377217,90.0,90.0,90.0,1e-08,negative,43.332,17.071,17.071,-0.000,0.000,0.000,17.071,43.332,17.071,-0.000,-0.000,0.000,17.071,17.071,43.332,-0.000,-0.000,0.000,0.000,0.000,0.000,14.328,-0.000,0.000,0.000,0.000,0.000,-0.000,14.328,0.000,0.000,0.000,0.000,-0.000,-0.000,14.328
47b9476e-5bb0-4430-8c0e-b64888531c48,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.329909984761528,12.329909984761528,12.329909984761528,90.0,90.0,90.0,1e-08,negative,8.893,3.148,3.148,-0.000,-0.000,-0.000,3.148,8.893,3.148,-0.000,-0.000,-0.000,3.148,3.148,8.893,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.010,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.010,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.010
982fcda1-80e8-422f-a678-15e5407baf71,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.918073399377217,7.918073399377217,7.918073399377217,90.0,90.0,90.0,1e-08,positive,43.332,17.071,17.071,0.000,0.000,-0.000,17.071,43.332,17.071,-0.000,0.000,-0.000,17.071,17.071,43.332,0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.328,0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.328,-0.000,-0.000,-0.000,-0.000,0.000,0.000,14.328
47b9476e-5bb0-4430-8c0e-b64888531c48,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.329909984761528,12.329909984761528,12.329909984761528,90.0,90.0,90.0,1e-08,positive,8.893,3.148,3.148,0.000,0.000,0.000,3.148,8.893,3.148,0.000,0.000,0.000,3.148,3.148,8.893,-0.000,-0.000,0.000,0.000,0.000,0.000,2.010,0.000,0.000,0.000,0.000,0.000,-0.000,2.010,0.000,0.000,0.000,0.000,0.000,0.000,2.010
9168261b-fa11-4571-8878-b06f47864d7b,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.918073399377217,7.918073399377217,7.918073399377217,90.0,90.0,90.0,1e-07,negative,43.332,17.071,17.071,0.000,0.000,0.000,17.071,43.332,17.071,0.000,0.000,0.000,17.071,17.071,43.332,-0.000,0.000,0.000,0.000,0.000,0.000,14.328,-0.000,0.000,0.000,0.000,0.000,-0.000,14.328,0.000,0.000,0.000,0.000,-0.000,-0.000,14.328
af9a98c0-c8b3-4f25-999a-48c47646f639,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.329909984761528,12.329909984761528,12.329909984761528,90.0,90.0,90.0,1e-07,negative,8.893,3.148,3.148,-0.000,-0.000,-0.000,3.148,8.893,3.148,-0.000,-0.000,-0.000,3.148,3.148,8.893,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.010,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.010,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.010
9168261b-fa11-4571-8878-b06f47864d7b,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.918073399377217,7.918073399377217,7.918073399377217,90.0,90.0,90.0,1e-07,positive,43.332,17.071,17.071,-0.000,-0.000,-0.000,17.071,43.332,17.071,-0.000,-0.000,-0.000,17.071,17.071,43.332,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.328,0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.328,-0.000,-0.000,-0.000,-0.000,0.000,0.000,14.328
af9a98c0-c8b3-4f25-999a-48c47646f639,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.329909984761528,12.329909984761528,12.329909984761528,90.0,90.0,90.0,1e-07,positive,8.893,3.148,3.148,0.000,0.000,0.000,3.148,8.893,3.148,0.000,0.000,0.000,3.148,3.148,8.893,-0.000,0.000,0.000,0.000,0.000,0.000,2.010,0.000,0.000,0.000,0.000,0.000,0.000,2.010,0.000,0.000,0.000,0.000,-0.000,0.000,2.010
1b6e2f91-076f-48d6-86e2-a2661e9cfef7,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.918073399377217,7.918073399377217,7.918073399377217,90.0,90.0,90.0,1e-06,negative,43.333,17.071,17.071,-0.000,-0.000,0.000,17.071,43.333,17.071,0.000,0.000,0.000,17.071,17.071,43.333,-0.000,-0.000,0.000,0.000,0.000,0.000,14.328,-0.000,0.000,0.000,0.000,0.000,-0.000,14.328,0.000,0.000,0.000,0.000,0.000,-0.000,14.328
734fa68e-3357-4a8c-8e7c-df490aab47bd,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.329909984761528,12.329909984761528,12.329909984761528,90.0,90.0,90.0,1e-06,negative,8.892,3.148,3.148,-0.000,-0.000,-0.000,3.148,8.892,3.148,-0.000,-0.000,-0.000,3.148,3.148,8.892,0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.010,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.010,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.010
1b6e2f91-076f-48d6-86e2-a2661e9cfef7,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.918073399377217,7.918073399377217,7.918073399377217,90.0,90.0,90.0,1e-06,positive,43.332,17.071,17.071,0.000,-0.000,-0.000,17.071,43.332,17.071,-0.000,0.000,-0.000,17.071,17.071,43.332,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.328,0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.328,-0.000,-0.000,-0.000,-0.000,0.000,0.000,14.328
734fa68e-3357-4a8c-8e7c-df490aab47bd,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.329909984761528,12.329909984761528,12.329909984761528,90.0,90.0,90.0,1e-06,positive,8.893,3.148,3.148,0.000,0.000,0.000,3.148,8.893,3.148,0.000,0.000,0.000,3.148,3.148,8.893,0.000,0.000,0.000,0.000,0.000,0.000,2.010,0.000,0.000,0.000,0.000,0.000,0.000,2.010,0.000,0.000,0.000,0.000,0.000,0.000,2.010
