key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
366fa366-76aa-4580-ba62-9f8da91e7f3f,oqmd-1215969,oqmd-1215969,dynamic,True,-6.929370952293499,-6.8972090722934984,3.1474145145597703,3.1474145145597703,3.1474145145597703,90.0,90.0,90.0
360708f4-02d3-44a1-b637-2a09fceb738b,A3'--alpha-La--double-hcp,oqmd-1215435,dynamic,True,-6.9293709522791245,-6.897209072279124,3.1474145143727927,3.1474145143727927,3.1474145143727927,90.0,90.0,90.0
d4a78b35-8803-4563-886f-81109f839447,A3--Mg--hcp,oqmd-1215345,dynamic,True,-6.929370952270249,-6.897209072270249,3.1474145146372927,3.1474145146372927,3.1474145146372927,90.0,90.0,90.0
37cc374c-b2fb-441d-8030-eb729a149354,A1--Cu--fcc,oqmd-1214544,dynamic,True,-6.929370952269499,-6.897209072269499,3.147414514560434,3.147414514560434,3.147414514560434,90.0,90.0,90.0
59ae8486-2b18-488d-9170-40d9cf4716cf,oqmd-1215078,oqmd-1215078,dynamic,True,-6.929370952268374,-6.897209072268374,3.14741451112212,3.14741451112212,3.14741451112212,90.0,90.0,90.0
66a2dcba-70fb-4868-943f-fcf164942406,A1--Cu--fcc,mp-8637,dynamic,True,-6.929370952267749,-6.897209072267748,3.1474145121088406,3.1474145121088406,3.1474145121088406,90.0,90.0,90.0
b6520157-cf4d-4273-b9c0-19161190d802,oqmd-1215256,oqmd-1215256,dynamic,True,-6.929370952267499,-6.897209072267499,3.1474145144786907,3.1474145144786907,3.1474145144786907,90.0,90.0,90.0
522d2ced-f90b-4c91-8613-37bd3a4d7e11,A2--W--bcc,mp-129,static,False,-6.9293709522665,-6.8972090722665,3.14741451337787,3.14741451337787,3.14741451337787,90.0,90.0,90.0
6eaeac4b-c3f6-4fe2-9fb9-a24632cb2d7b,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-6.929370952266249,-6.897209072266249,3.1474145124120354,3.1474145124120354,3.1474145124120354,90.0,90.0,90.0
a62d052c-ad55-483d-8c2f-a9401bc7ddfc,oqmd-1215880,oqmd-1215880,dynamic,True,-6.929370952265666,-6.897209072265666,3.14741451455012,3.14741451455012,3.14741451455012,90.0,90.0,90.0
bbb09eae-8fb3-4d25-aabc-3036da48cc12,oqmd-1215880,oqmd-1215880,static,True,-6.929370952263667,-6.897209072263666,3.1474144949936735,3.1474144949936735,3.1474144949936735,90.0,90.0,90.0
7e0af0ce-1079-4d33-8bdf-7e813777f354,A1--Cu--fcc,oqmd-676152,dynamic,True,-6.929370952263249,-6.897209072263249,3.147414514731416,3.147414514731416,3.147414514731416,90.0,90.0,90.0
ca28630b-59e1-476b-bd92-adbf53eba8b3,A3'--alpha-La--double-hcp,mp-1066523,dynamic,True,-6.929370952262248,-6.897209072262248,3.1474145144743915,3.1474145144743915,3.1474145144743915,90.0,90.0,90.0
67a0da7c-f173-41ae-b310-98abc7eebcde,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-6.929370952261999,-6.897209072261998,3.1474145145573207,3.1474145145573207,3.1474145145573207,90.0,90.0,90.0
44395961-dd1d-4c2f-a428-7af5b5201967,oqmd-1214633,oqmd-1214633,static,True,-6.929370952261699,-6.897209072261699,3.147414514559595,3.147414514559595,3.147414514559595,90.0,90.0,90.0
bc09f471-2606-4655-9134-3afb22ced947,oqmd-1214633,oqmd-1214633,dynamic,True,-6.929370952261599,-6.897209072261599,3.1474145145595958,3.1474145145595958,3.1474145145595958,90.0,90.0,90.0
e4fa2bf1-5577-4eb0-9039-6e318b0a1836,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-6.9293709522614995,-6.897209072261499,3.147414514559596,3.147414514559596,3.147414514559596,90.0,90.0,90.0
9c15473c-5c2c-40ea-9957-2eb649686557,A6--In--bct,oqmd-1215702,dynamic,True,-6.929370952259,-6.897209072259,3.147414514558287,3.147414514558287,3.147414514558287,90.0,90.0,90.0
ea2ca559-8a57-4616-ae5b-b39c128a12fa,A2--W--bcc,oqmd-676469,dynamic,False,-6.929370952257999,-6.897209072257999,3.14741451456149,3.14741451456149,3.14741451456149,90.0,90.0,90.0
ffe5e3a9-151f-4242-a47c-501764c9c5ab,A6--In--bct,A6--In--bct,dynamic,True,-6.929370952252499,-6.897209072252498,3.1474145145595958,3.1474145145595958,3.1474145145595958,90.0,90.0,90.0
c434ca86-6196-4dea-8597-e360a06eda9e,A2--W--bcc,A2--W--bcc,dynamic,False,-6.929370952252499,-6.897209072252498,3.1474145145595958,3.1474145145595958,3.1474145145595958,90.0,90.0,90.0
a2c88774-d172-4bad-885a-21587f3d0c85,A2--W--bcc,oqmd-676469,static,False,-6.929370952252499,-6.897209072252498,3.147414514559596,3.147414514559596,3.147414514559596,90.0,90.0,90.0
5bd68ce3-c3ce-4cfa-971c-cb9ad75294a1,A2--W--bcc,mp-129,dynamic,False,-6.929370952252499,-6.897209072252498,3.1474145145595958,3.1474145145595958,3.1474145145595958,90.0,90.0,90.0
7f3f20e0-a46f-44a4-98df-829fb8fd0ff0,A2--W--bcc,A2--W--bcc,static,False,-6.929370952252499,-6.897209072252498,3.1474145145595958,3.1474145145595958,3.1474145145595958,90.0,90.0,90.0
9d4b5e76-9006-480d-aca1-4196e3e8869c,A2--W--bcc,oqmd-1215167,static,False,-6.929370952252499,-6.897209072252498,3.147414514559595,3.147414514559595,3.147414514559595,90.0,90.0,90.0
ccf54e23-8567-4f0a-acf2-73ce4c285478,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-6.849396953645,-6.817235073645,4.452693162957324,25.833835230858202,2.713658373445604,90.0,90.0,90.0
8e369c2a-6e0b-4246-9dfe-370390434de2,mp-1181019,mp-1181019,dynamic,True,-6.7712796272424995,-6.739117747242499,5.198582971332096,5.199367109401711,9.906495317921204,100.9240172215615,90.04107273060417,95.21229826440207
7cafd2df-1231-4a0c-a393-2c626c02ae32,oqmd-1214811,oqmd-1214811,dynamic,False,-6.747593499686551,-6.715431619686551,9.719206688092669,9.719206688092669,9.719206688092669,90.0,90.0,90.0
b00aed03-46c6-480e-b414-0d2307102a49,oqmd-1215256,oqmd-1215256,static,False,-6.738801108383,-6.706639228383,2.6855888384718805,5.216730095181729,4.522638770762494,90.0,90.0,90.0
444c36fc-f11f-4907-8a7e-83eb7be116e2,A15--beta-W,A15--beta-W,static,False,-6.73223515411775,-6.7000732741177496,5.00520990317316,5.00520990317316,5.00520990317316,90.0,90.0,90.0
983de7c2-e1db-4d03-bf90-b58bc6a3ff71,A15--beta-W,A15--beta-W,dynamic,False,-6.73223515411775,-6.7000732741177496,5.005209903173117,5.005209903173117,5.005209903173117,90.0,90.0,90.0
450897aa-ba6d-4ce3-94be-4ed108311a67,A15--beta-W,oqmd-1214989,dynamic,False,-6.732235154116874,-6.700073274116874,5.0052099031737205,5.0052099031737205,5.0052099031737205,90.0,90.0,90.0
725ed650-50f9-44d9-9044-fdc4d8145abe,A15--beta-W,oqmd-1214989,static,False,-6.732235154116499,-6.700073274116499,5.005209903174451,5.005209903174451,5.005209903174451,90.0,90.0,90.0
19a8cdda-271d-42d1-8453-eec5ae7542a5,A15--beta-W,oqmd-1280332,static,False,-6.732235154082499,-6.700073274082499,5.005209903142371,5.005209903142371,5.005209903142371,90.0,90.0,90.0
fe97c705-2deb-4fe6-b777-4b16c59df060,oqmd-1214900,oqmd-1214900,dynamic,False,-6.7043295847775,-6.672167704777499,6.887365534437714,6.887365534437714,6.887365534437714,90.0,90.0,90.0
3a9e4658-0e67-493f-b64f-f6ff4ce47dfc,A6--In--bct,oqmd-1215702,static,False,-6.671169559734499,-6.639007679734498,2.6550905915205965,2.6550905915205965,4.4721295412807445,90.0,90.0,90.0
f6877b4a-f33d-48f1-b4c3-fec5229f440a,A6--In--bct,A6--In--bct,static,False,-6.6711695597224985,-6.639007679722498,2.6550905915130762,2.6550905915130762,4.472129541299895,90.0,90.0,90.0
1c8026b6-5d4f-48f5-80ce-e6ed26db25e2,A1--Cu--fcc,oqmd-1214544,static,False,-6.5946998414305,-6.5625379614304995,4.01400748275784,4.01400748275784,4.01400748275784,90.0,90.0,90.0
6fb36fbb-49b5-4860-8e90-a17139c0d7d0,A1--Cu--fcc,oqmd-676152,static,False,-6.5946998414305,-6.5625379614304995,4.01400748275784,4.01400748275784,4.01400748275784,90.0,90.0,90.0
9a5785a5-19b3-4ac1-bba2-6aec5340956b,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.594699841407499,-6.562537961407498,4.01400731552023,4.01400731552023,4.01400731552023,90.0,90.0,90.0
4fa47211-a038-4f39-9503-a4178994545f,A1--Cu--fcc,mp-8637,static,False,-6.594699841394998,-6.562537961394998,4.014007315442181,4.014007315442181,4.014007315442181,90.0,90.0,90.0
c76210ad-04a8-4c05-8013-3c6eed300356,mp-1180307,mp-1180307,dynamic,True,-6.584291580981249,-6.552129700981249,9.726568048307678,3.048699544311473,9.70960654369298,90.0,112.33613051883965,90.0
d90614b2-ea78-4725-85fa-cd2864000b9c,mp-1190217,mp-1190217,dynamic,True,-6.573017105737499,-6.540855225737499,7.66595751677621,2.7053139112452795,13.467174879827349,90.0,100.95624362726743,90.0
4b0f7ed1-1388-4df3-a61c-285ff35d5810,oqmd-1215078,oqmd-1215078,static,True,-6.4453146322508745,-6.413152752250874,2.9942687599587865,4.4758419164368,9.574225796923733,90.0,90.0,90.0
91447dcb-4ff3-409b-ab2c-3f141d2f7a3e,A5--beta-Sn,A5--beta-Sn,dynamic,False,-6.1787356077857485,-6.146573727785748,4.853584815916306,4.853584815916306,2.7039234478455003,90.0,90.0,90.0
fa2cf98a-ea07-456d-9c51-879e8265329b,A5--beta-Sn,A5--beta-Sn,static,False,-6.178735607781999,-6.146573727781998,4.85358482193838,4.85358482193838,2.70392348025549,90.0,90.0,90.0
c5bfafcc-6f54-48ac-b8d1-cd492ec302d3,A5--beta-Sn,oqmd-1215613,dynamic,False,-6.178735607776499,-6.146573727776499,4.853584816426914,4.853584816426914,2.70392348383199,90.0,90.0,90.0
