key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bc792bbf-a6fe-42be-bd3f-2cb96aef86d9,A15--Cr3Si,A15--Cr3Si,static,False,-0.009410238917737873,-0.009410238917737873,11.08391365256592,11.08391365256592,11.08391365256592,90.0,90.0,90.0
9335d0ae-7e56-4a29-9efc-6035082c629c,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.009408954776957874,-0.009408954776957874,11.084248242810816,11.084248242810816,11.084248242810816,90.0,90.0,90.0
d5ff8e04-e0b2-451f-bbd8-160574d2077a,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,0.1575999300258425,0.1575999300258425,6.759773741802381,6.759773741802381,6.759773741802381,90.0,90.0,90.0
e75965f1-17f2-48a5-bec8-524997984c91,L1_2--AuCu3,L1_2--AuCu3,static,False,0.15759993002584496,0.15759993002584496,6.759773741802381,6.759773741802381,6.759773741802381,90.0,90.0,90.0
f4b877f8-56d1-426c-a4d6-84f043f93386,A15--Cr3Si,A15--Cr3Si,static,False,0.20743990070892498,0.20743990070892498,8.554175490528891,8.554175490528891,8.554175490528891,90.0,90.0,90.0
f3ac4c07-d46c-404f-9127-2e860d1db673,A15--Cr3Si,A15--Cr3Si,dynamic,False,0.207439900709,0.207439900709,8.554175490528893,8.554175490528893,8.554175490528893,90.0,90.0,90.0
c0be6d9a-2cfb-4b8d-b263-fe423b3b9697,D0_3--BiF3,D0_3--BiF3,static,True,0.23492386493346246,0.23492386493346246,6.7777303658354935,6.7777303658354935,10.882860249948394,90.0,90.0,90.0
7a60e56b-114c-4f35-b5ca-94fd9cca2ea3,A15--Cr3Si,A15--Cr3Si,dynamic,False,0.26809182044217494,0.26809182044217494,7.810072670258531,7.810072670258531,7.810072670258531,90.0,90.0,90.0
8b0768a2-f630-4252-9350-5666d21400f1,A15--Cr3Si,A15--Cr3Si,static,False,0.26809182044217494,0.26809182044217494,7.810072670258531,7.810072670258531,7.810072670258531,90.0,90.0,90.0
74688a01-c446-43b9-962a-f37ad2f89186,L1_2--AuCu3,L1_2--AuCu3,static,False,0.28308619531757495,0.28308619531757495,6.219134953565695,6.219134953565695,6.219134953565695,90.0,90.0,90.0
b714a402-991f-4639-81d7-b618fa445153,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,0.28308619531757495,0.28308619531757495,6.2191349535656935,6.2191349535656935,6.2191349535656935,90.0,90.0,90.0
7b6b062d-7d13-4888-a073-399c223c41ec,L1_2--AuCu3,L1_2--AuCu3,static,False,0.48418998352432496,0.48418998352432496,7.525249089296497,7.525249089296497,7.525249089296497,90.0,90.0,90.0
cf8ec81a-8781-4ca7-a8cd-2c8ec78494bd,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,0.48418998352432496,0.48418998352432496,7.525249089296497,7.525249089296497,7.525249089296497,90.0,90.0,90.0
