calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1511f880-2719-48ec-9bb0-3000cb15697e,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.095521971872587,11.095521971872587,11.095521971872587,90.0,90.0,90.0,1e-08,negative,24.582,-1.971,-1.971,-0.000,0.000,-0.000,-1.971,24.582,-1.971,-0.000,-0.000,-0.000,-1.971,-1.971,24.582,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000
196d39bd-f7dc-4d98-bc06-647364946b41,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.88173768702562,7.88173768702562,7.88173768702562,90.0,90.0,90.0,1e-08,negative,670.922,244.197,244.197,0.000,0.000,0.000,244.197,670.922,244.197,0.000,0.000,0.000,244.197,244.197,670.922,-0.000,0.000,0.000,0.000,-0.000,0.000,245.136,0.000,0.000,0.000,0.000,0.000,0.000,245.136,0.000,0.000,0.000,0.000,0.000,0.000,245.136
2bc87758-975f-4da3-b142-f256581a45db,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.522993889047619,5.522993889047619,5.522993889047619,90.0,90.0,90.0,1e-08,negative,1293.680,445.219,445.219,0.000,-0.000,-0.000,445.219,1293.680,445.219,0.000,-0.000,-0.000,445.219,445.219,1293.680,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,211.673,0.000,-0.000,-0.000,0.000,-0.000,-0.000,211.673,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,211.673
a14b5020-783b-4e5b-a2f8-8893c655dd34,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.316060923961802,9.316060923961802,9.316060923961802,90.0,90.0,90.0,1e-08,negative,106.328,-0.012,-0.012,-0.000,-0.000,-0.000,-0.012,106.328,-0.012,-0.000,-0.000,0.000,-0.012,-0.012,106.328,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000
dff13b7a-c94f-49d2-829c-c4f70d7390df,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.154741058414226,5.154741058414226,5.154741058414226,90.0,90.0,90.0,1e-08,negative,1252.125,294.543,294.543,-0.000,0.000,0.000,294.543,1252.125,294.543,-0.000,0.000,0.000,294.543,294.543,1252.125,-0.000,0.000,0.000,0.000,0.000,-0.000,209.018,0.000,0.000,-0.000,0.000,-0.000,-0.000,209.018,0.000,-0.000,0.000,0.000,-0.000,0.000,209.018
1511f880-2719-48ec-9bb0-3000cb15697e,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.095521971872587,11.095521971872587,11.095521971872587,90.0,90.0,90.0,1e-08,positive,24.582,-1.971,-1.971,-0.000,-0.000,-0.000,-1.971,24.582,-1.971,-0.000,0.000,0.000,-1.971,-1.971,24.582,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000
196d39bd-f7dc-4d98-bc06-647364946b41,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.88173768702562,7.88173768702562,7.88173768702562,90.0,90.0,90.0,1e-08,positive,670.922,244.197,244.196,-0.000,-0.000,-0.000,244.197,670.922,244.196,-0.000,-0.000,-0.000,244.197,244.197,670.922,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,245.136,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,245.136,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,245.136
2bc87758-975f-4da3-b142-f256581a45db,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.522993889047619,5.522993889047619,5.522993889047619,90.0,90.0,90.0,1e-08,positive,1293.680,445.219,445.219,0.000,0.000,0.000,445.219,1293.680,445.219,-0.000,0.000,0.000,445.219,445.219,1293.680,-0.000,-0.000,0.000,-0.000,0.000,0.000,211.673,0.000,0.000,0.000,-0.000,0.000,-0.000,211.673,0.000,0.000,0.000,0.000,0.000,0.000,211.673
a14b5020-783b-4e5b-a2f8-8893c655dd34,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.316060923961802,9.316060923961802,9.316060923961802,90.0,90.0,90.0,1e-08,positive,106.328,-0.012,-0.012,-0.000,-0.000,0.000,-0.012,106.328,-0.012,-0.000,0.000,-0.000,-0.012,-0.012,106.328,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000
dff13b7a-c94f-49d2-829c-c4f70d7390df,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.154741058414226,5.154741058414226,5.154741058414226,90.0,90.0,90.0,1e-08,positive,1252.125,294.543,294.543,0.000,-0.000,-0.000,294.543,1252.125,294.543,0.000,-0.000,-0.000,294.543,294.543,1252.125,0.000,-0.000,-0.000,-0.000,-0.000,0.000,209.018,-0.000,-0.000,0.000,-0.000,0.000,0.000,209.018,-0.000,0.000,-0.000,-0.000,0.000,-0.000,209.018
