key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
722aaba2-8d5d-4a19-ab13-5c5abf0ddce7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.029639055630206246,0.029639055630206246,12.314248931568782,12.314248931568782,12.314248931568782,90.0,90.0,90.0
837ec6a2-42a2-4ad4-b7cc-f1a72fcdc9bd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,0.029639055630206246,0.029639055630206246,12.314248931568784,12.314248931568784,12.314248931568784,90.0,90.0,90.0
64433af2-05ed-41a1-9a8d-392df8e94ac2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.029639055630209996,0.029639055630209996,12.314248931568782,12.314248931568782,12.314248931568782,90.0,90.0,90.0
c170a94d-a8be-4488-9e19-1669867a7481,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,0.029639055630209996,0.029639055630209996,12.314248931568784,12.314248931568784,12.314248931568784,90.0,90.0,90.0
1cd1b838-2c2c-4592-a7b6-2e5125f64725,B2--CsCl,B2--CsCl,dynamic,False,0.038275605217942994,0.038275605217942994,5.544597535710895,5.544597535710895,5.544597535710895,90.0,90.0,90.0
f372dcd8-4b3d-4afd-b95b-e28d57c13534,B2--CsCl,B2--CsCl,static,False,0.038275605217942994,0.038275605217942994,5.544597535710895,5.544597535710895,5.544597535710895,90.0,90.0,90.0
fe6b2677-6044-4a92-bcae-ed569d51354b,B2--CsCl,B2--CsCl,dynamic,False,0.038275605217944486,0.038275605217944486,5.544597535710895,5.544597535710895,5.544597535710895,90.0,90.0,90.0
e6664acd-bbfd-4c21-9689-d617b8b623a5,B2--CsCl,B2--CsCl,static,False,0.038275605217950495,0.038275605217950495,5.544597535710895,5.544597535710895,5.544597535710895,90.0,90.0,90.0
8c1c2e74-19ef-4d60-833d-3d6b335b4fb5,B2--CsCl,B2--CsCl,dynamic,True,0.04403259385503649,0.04403259385503649,6.481333695947975,6.764735405727467,6.945030679312693,110.00005530641928,92.54415538373576,95.07843400178349
69252240-2927-455e-9a0c-a72d152357c9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,0.082053798500055,0.082053798500055,7.43293910663406,7.667689867469263,9.44313458971976,90.0,90.0,90.0
78fd76c6-d276-4c9c-8011-9806bb33470c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,0.08205379850011998,0.08205379850011998,7.551226776909736,7.551226776909736,9.44313458992888,90.0,90.0,90.0
e16581bd-6649-4497-ac58-0e835a440c41,B2--CsCl,B2--CsCl,dynamic,True,0.09298555580331996,0.09298555580331996,4.683670768399788,4.683670768399788,8.720332951501758,90.0,90.0,119.99999999999999
8d8d2957-345c-4d34-b364-57efb068e773,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,0.10592886990917874,0.10592886990917874,6.785257054488324,6.785257054488324,10.750440326306425,90.0,90.0,90.0
41107d1f-17fd-410e-b018-c58f812ec52f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,0.10592886990919374,0.10592886990919374,6.785257054488325,6.785257054488325,10.750440326306423,90.0,90.0,90.0
77a5ccd4-b68c-4534-a43f-1b34528aa4a5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,0.16611002157356247,0.16611002157356247,9.805053403794492,9.805053403794492,9.805053403794492,90.0,90.0,90.0
91254531-d9eb-4dbd-814e-d7a86151a0fc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,0.16611002157356247,0.16611002157356247,9.805053403794497,9.805053403794497,9.805053403794497,90.0,90.0,90.0
4b133fff-b019-45d7-9cf0-440e07abbfa7,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,0.17873492931046248,0.17873492931046248,10.339295861764317,10.339295861764317,10.339295861764317,90.0,90.0,90.0
b784a1d7-1635-4448-acec-c290fa2c08e0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,0.17873492931046248,0.17873492931046248,10.339295861764317,10.339295861764317,10.339295861764317,90.0,90.0,90.0
6bb1ae3b-a6ce-4773-b946-59fe93fd82e3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,0.18701649804362497,0.18701649804362497,10.101392225016763,10.101392225016763,10.101392225016763,90.0,90.0,90.0
9993da4d-bbe6-46e3-bef6-26219a66ae9c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.18701649804362497,0.18701649804362497,10.101392225016761,10.101392225016761,10.101392225016761,90.0,90.0,90.0
f5b4e7a8-e102-4830-9e1d-b6876ac5c857,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,0.18701649804362497,0.18701649804362497,10.101392225016761,10.101392225016761,10.101392225016761,90.0,90.0,90.0
6ff421e1-e3bd-4869-9a41-70b06432e9b3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.18701649804363749,0.18701649804363749,10.101392225016765,10.101392225016765,10.101392225016765,90.0,90.0,90.0
010369d1-dc37-46bc-bdea-112934b13149,L1_0--AuCu,L1_0--AuCu,static,False,0.2569185714243249,0.2569185714243249,5.366780058841824,5.366780058841824,6.136257337615388,90.0,90.0,90.0
f5c5bf9f-5d7c-4354-996e-8ce97f44cd2d,L1_0--AuCu,L1_0--AuCu,static,False,0.256918571424345,0.256918571424345,5.366780058841662,5.366780058841662,6.136257337615557,90.0,90.0,90.0
