calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
02173d15-2e8d-438b-ad19-25d92a4f9b44,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,4.01400731552023,4.01400731552023,4.01400731552023,90.0,90.0,90.0,1e-08,negative,-20.590,152.946,152.946,0.000,-0.000,0.000,152.946,-20.590,152.946,0.000,0.000,0.000,152.946,152.946,-20.590,0.000,0.000,0.000,0.000,0.000,0.000,-10.180,0.000,0.000,0.000,0.000,0.000,0.000,-10.180,0.000,0.000,0.000,0.000,0.000,0.000,-10.180
10526231-6d7e-4a81-bc9f-96cfe2ce92c6,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349099791441053,6.349099791441053,6.349099791441053,90.0,90.0,90.0,1e-08,negative,117.224,58.574,58.574,-0.000,-0.000,-0.000,58.574,117.224,58.574,-0.000,-0.000,-0.000,58.574,58.574,117.224,-0.000,-0.000,-0.000,-0.000,0.000,0.000,58.650,-0.000,-0.000,0.000,-0.000,0.000,-0.000,58.650,0.000,0.000,0.000,-0.000,-0.000,0.000,58.650
e42e70ba-1652-45d3-858a-c1c1c95e195a,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,7.645562122387214,7.645562122387214,7.645562122387214,90.0,90.0,90.0,1e-08,negative,47.713,23.829,23.829,0.000,0.000,0.000,23.829,47.713,23.829,0.000,0.000,0.000,23.829,23.829,47.713,0.000,0.000,-0.000,-0.000,0.000,0.000,23.885,-0.000,-0.000,0.000,-0.000,0.000,0.000,23.885,-0.000,0.000,0.000,-0.000,0.000,-0.000,23.885
02173d15-2e8d-438b-ad19-25d92a4f9b44,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,4.01400731552023,4.01400731552023,4.01400731552023,90.0,90.0,90.0,1e-08,positive,-20.590,152.946,152.946,-0.000,-0.000,-0.000,152.946,-20.590,152.946,-0.000,-0.000,0.000,152.946,152.946,-20.590,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.180,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.180,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.180
10526231-6d7e-4a81-bc9f-96cfe2ce92c6,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349099791441053,6.349099791441053,6.349099791441053,90.0,90.0,90.0,1e-08,positive,117.224,58.574,58.574,0.000,0.000,0.000,58.574,117.224,58.574,0.000,0.000,0.000,58.574,58.574,117.224,0.000,0.000,0.000,0.000,-0.000,-0.000,58.650,0.000,0.000,-0.000,0.000,-0.000,0.000,58.650,-0.000,-0.000,-0.000,0.000,0.000,-0.000,58.650
e42e70ba-1652-45d3-858a-c1c1c95e195a,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,7.645562122387214,7.645562122387214,7.645562122387214,90.0,90.0,90.0,1e-08,positive,47.713,23.829,23.829,-0.000,-0.000,-0.000,23.829,47.713,23.829,-0.000,-0.000,-0.000,23.829,23.829,47.713,-0.000,-0.000,0.000,0.000,-0.000,-0.000,23.885,0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.885,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.885
3500abd9-406b-4a52-8c9c-42699bd56d7d,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,4.01400731552023,4.01400731552023,4.01400731552023,90.0,90.0,90.0,1e-07,negative,-20.590,152.946,152.946,0.000,0.000,0.000,152.946,-20.590,152.946,-0.000,0.000,-0.000,152.946,152.946,-20.590,0.000,0.000,0.000,0.000,0.000,0.000,-10.180,0.000,0.000,0.000,0.000,0.000,0.000,-10.180,0.000,0.000,0.000,0.000,0.000,0.000,-10.180
1e043e46-f5c2-4377-94b9-c17935392cb5,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349099791441053,6.349099791441053,6.349099791441053,90.0,90.0,90.0,1e-07,negative,117.224,58.574,58.574,-0.000,-0.000,-0.000,58.574,117.224,58.574,-0.000,-0.000,-0.000,58.574,58.574,117.224,-0.000,-0.000,-0.000,-0.000,0.000,0.000,58.650,-0.000,-0.000,0.000,-0.000,0.000,-0.000,58.650,-0.000,0.000,0.000,-0.000,-0.000,-0.000,58.650
a29e4656-e570-41ed-9a2d-f51c4e33e4aa,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,7.645562122387214,7.645562122387214,7.645562122387214,90.0,90.0,90.0,1e-07,negative,47.714,23.829,23.829,0.000,-0.000,-0.000,23.829,47.714,23.829,-0.000,0.000,-0.000,23.829,23.829,47.714,0.000,-0.000,-0.000,-0.000,0.000,0.000,23.885,0.000,0.000,0.000,-0.000,0.000,0.000,23.885,-0.000,0.000,0.000,-0.000,0.000,-0.000,23.885
3500abd9-406b-4a52-8c9c-42699bd56d7d,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,4.01400731552023,4.01400731552023,4.01400731552023,90.0,90.0,90.0,1e-07,positive,-20.590,152.946,152.946,-0.000,-0.000,-0.000,152.946,-20.590,152.946,-0.000,-0.000,-0.000,152.946,152.946,-20.590,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.180,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.180,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-10.180
