calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3c6ace20-e367-418c-9100-60343f89e941,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.087356759951765,12.087356759951765,12.087356759951765,90.0,90.0,90.0,1e-08,negative,62.406,1.732,1.732,-0.000,0.000,-0.000,1.732,62.406,1.732,0.000,0.000,-0.000,1.732,1.732,62.406,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.769,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.769,0.000,-0.000,-0.000,0.000,-0.000,0.000,-1.769
21752628-f009-427b-a9d8-9530dd5d0527,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.8044062907745015,6.8044062907745015,6.8044062907745015,90.0,90.0,90.0,1e-08,negative,144.228,164.284,164.284,-0.000,-0.000,-0.000,164.284,144.228,164.284,-0.000,-0.000,-0.000,164.284,164.284,144.228,0.000,0.000,-0.000,-0.000,0.000,0.000,114.006,-0.000,-0.000,0.000,0.000,0.000,-0.000,114.006,-0.000,-0.000,0.000,-0.000,0.000,-0.000,114.006
898b2c40-a9b3-4ffc-853f-ec1bd3e329a9,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.989559957343559,10.989559957343559,10.989559957343559,90.0,90.0,90.0,1e-08,negative,157.112,18.485,18.485,0.000,0.000,-0.000,18.485,157.112,18.485,0.000,0.000,-0.000,18.485,18.485,157.112,0.000,0.000,-0.000,0.000,0.000,0.000,19.948,0.000,-0.000,0.000,0.000,0.000,0.000,19.948,-0.000,0.000,0.000,0.000,0.000,0.000,19.948
3c6ace20-e367-418c-9100-60343f89e941,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.087356759951765,12.087356759951765,12.087356759951765,90.0,90.0,90.0,1e-08,positive,62.406,1.732,1.732,0.000,-0.000,0.000,1.732,62.406,1.732,0.000,-0.000,0.000,1.732,1.732,62.406,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.769,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.769,0.000,0.000,0.000,-0.000,0.000,-0.000,-1.769
21752628-f009-427b-a9d8-9530dd5d0527,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.8044062907745015,6.8044062907745015,6.8044062907745015,90.0,90.0,90.0,1e-08,positive,144.228,164.284,164.284,-0.000,0.000,0.000,164.284,144.228,164.284,0.000,-0.000,0.000,164.284,164.284,144.228,0.000,0.000,0.000,0.000,0.000,0.000,114.006,0.000,-0.000,-0.000,0.000,0.000,-0.000,114.006,0.000,0.000,-0.000,0.000,0.000,0.000,114.006
898b2c40-a9b3-4ffc-853f-ec1bd3e329a9,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.989559957343559,10.989559957343559,10.989559957343559,90.0,90.0,90.0,1e-08,positive,157.112,18.485,18.485,-0.000,-0.000,0.000,18.485,157.112,18.485,-0.000,-0.000,0.000,18.485,18.485,157.112,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.948,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.948,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.948
009c6468-e809-4715-b991-b6da80bf42ff,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.087356759951765,12.087356759951765,12.087356759951765,90.0,90.0,90.0,1e-07,negative,62.406,1.732,1.732,-0.000,0.000,-0.000,1.732,62.406,1.732,-0.000,0.000,-0.000,1.732,1.732,62.406,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.934,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.934,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.934
7bc4b54a-5b28-482f-a9cb-6698642aa655,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.8044062907745015,6.8044062907745015,6.8044062907745015,90.0,90.0,90.0,1e-07,negative,144.228,164.284,164.284,-0.000,-0.000,-0.000,164.284,144.228,164.284,-0.000,-0.000,-0.000,164.284,164.284,144.228,0.000,-0.000,-0.000,-0.000,0.000,0.000,114.006,-0.000,-0.000,0.000,-0.000,0.000,0.000,114.006,-0.000,0.000,0.000,-0.000,-0.000,-0.000,114.006
f4a6ce9e-b996-4018-9929-4ffc88da9cae,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.989559957343559,10.989559957343559,10.989559957343559,90.0,90.0,90.0,1e-07,negative,157.111,18.485,18.485,0.000,0.000,-0.000,18.485,157.111,18.485,0.000,0.000,-0.000,18.485,18.485,157.111,0.000,0.000,-0.000,0.000,0.000,0.000,19.948,0.000,-0.000,0.000,0.000,0.000,0.000,19.948,-0.000,0.000,0.000,0.000,0.000,0.000,19.948
009c6468-e809-4715-b991-b6da80bf42ff,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2Xe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.087356759951765,12.087356759951765,12.087356759951765,90.0,90.0,90.0,1e-07,positive,62.406,1.732,1.732,-0.000,-0.000,0.000,1.732,62.406,1.732,-0.000,-0.000,0.000,1.732,1.732,62.406,0.000,-0.000,0.000,0.000,0.000,0.000,-1.934,-0.000,0.000,0.000,0.000,0.000,0.000,-1.934,0.000,0.000,0.000,0.000,0.000,0.000,-1.934
