key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ba26483c-30ee-468e-a124-dee54ec5fd10,oqmd-1214763,oqmd-1214763,dynamic,False,-0.03556344468207249,-0.03556344468207249,7.5317211242954265,14.423456557325668,7.836016604488073,90.0,90.0,90.0
36c81681-2eb8-4ca9-9818-7cc3e3887861,mp-979286,mp-979286,static,False,-0.03464091640523999,-0.03464091640523999,6.189560951918296,6.189560951918296,9.286731671938028,90.0,90.0,119.99999999999999
2a8f0dec-85cd-417f-8be7-20614709ebf5,oqmd-1215921,oqmd-1215921,dynamic,True,-0.03463217128773666,-0.03463217128773666,6.726662446417167,6.726662446417167,8.089163456789095,90.0,90.0,119.99999999999999
0d6e90f2-69a8-4c76-9241-dd6e43944941,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.03463217128773599,-0.03463217128773599,4.727926209222748,4.727926209222748,4.727926209222748,90.0,90.0,90.0
e0fa7188-36ee-4b4f-818b-039d0f81b712,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.034632171287731994,-0.034632171287731994,4.727926209222735,4.727926209222735,4.727926209222735,90.0,90.0,90.0
93960f22-143f-47d1-8b83-6442b9838b94,A4--C--dc,oqmd-1215565,dynamic,False,-0.027924762077243495,-0.027924762077243495,10.993438674868754,10.993438674868754,10.993438674868754,90.0,90.0,90.0
e15b5a3e-f4b4-4087-8050-d3472ae52aee,A4--C--dc,oqmd-1215565,static,True,-0.027924762077243495,-0.027924762077243495,10.66159307062773,11.022747346773743,11.287008678641488,90.0,90.0,90.0
8cd7a66a-9ba8-440e-8198-129643a40a8e,A4--C--dc,A4--C--dc,dynamic,False,-0.027924762077237496,-0.027924762077237496,10.99343881732831,10.99343881732831,10.99343881732831,90.0,90.0,90.0
b9af4cf9-5011-4722-8867-be6a1479ccc3,A4--C--dc,A4--C--dc,static,False,-0.027924762077236244,-0.027924762077236244,10.993438817328299,10.993438817328299,10.993438817328299,90.0,90.0,90.0
d0778dde-86a9-43c5-99be-2ff49bd4cf8d,A5--beta-Sn,A5--beta-Sn,static,False,-0.026528735820599995,-0.026528735820599995,9.082456008757699,9.082456008757699,5.559074382241592,90.0,90.0,90.0
14a40359-b11c-4778-989f-4e57405ce0c6,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.026528735820592494,-0.026528735820592494,9.0824560087577,9.0824560087577,5.559074382241589,90.0,90.0,90.0
0594530b-3ef5-4203-8b4c-601eefddf4e2,A7--alpha-As,A7--alpha-As,dynamic,False,-0.02246704361479833,-0.02246704361479833,6.847356494164639,6.847356494164639,23.748294091461293,90.0,90.0,119.99999999999999
0a21009c-5d1f-4ac4-869a-f8be16bbe2f6,A6--In--bct,A6--In--bct,static,False,-0.021060519530172496,-0.021060519530172496,5.346359179818975,5.346359179818975,9.798137273477003,90.0,90.0,90.0
363b61f0-34c2-4dfa-9b86-849773d5691d,A5--beta-Sn,A5--beta-Sn,static,False,-0.0210453864013575,-0.0210453864013575,10.235091405843555,10.235091405843555,6.188098769611704,90.0,90.0,90.0
145c4604-73a2-44b0-9fb6-0ff17813a548,A2--W--bcc,A2--W--bcc,dynamic,True,-0.021040332354721997,-0.021040332354721997,8.676013964500951,6.249454665011385,7.067044179172345,90.0,127.0942670306743,90.0
2e099766-985a-46ea-8293-8aade3eab0e4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-0.021040332354721997,-0.021040332354721997,5.346234701223086,5.346234701223086,6.50385532772942,90.0,90.0,90.0
63bf419d-21b6-4640-b233-35cbca8f268a,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.021040332354721743,-0.021040332354721743,10.121838898229221,10.121838898229221,6.89268575826312,90.0,90.0,90.0
921007cf-3412-4a8c-98e2-453241a729b7,A6--In--bct,A6--In--bct,dynamic,False,-0.021040332354721497,-0.021040332354721497,5.346234701223025,5.346234701223025,10.705741361708,90.0,90.0,90.0
b2c4a465-daa4-4b61-be4c-cdc13b6cae13,A4--C--dc,A4--C--dc,static,False,-0.021040332354708747,-0.021040332354708747,12.346600175608224,12.346600175608224,12.346600175608224,90.0,90.0,90.0
d0b8eeed-c71f-426c-8dff-6a0687c53386,A4--C--dc,A4--C--dc,dynamic,False,-0.021040332354706245,-0.021040332354706245,12.346600175608229,12.346600175608229,12.346600175608229,90.0,90.0,90.0
631403c7-1ddb-4496-9fa2-586aecc4b395,A7--alpha-As,A7--alpha-As,dynamic,False,-0.018482502006194994,-0.018482502006194994,7.687935706040056,7.687935706040056,23.94768217247661,90.0,90.0,119.99999999999999
6ed17b76-0572-4f30-9465-8dd87a514967,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.017489471914495996,-0.017489471914495996,5.37190346796341,5.37190346796341,5.37190346796341,90.0,90.0,90.0
a0890663-4e80-48a7-8fa4-dd6a9b4529de,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.017489471914495996,-0.017489471914495996,5.371903467963449,5.371903467963449,5.371903467963449,90.0,90.0,90.0
a1ea520b-914a-41b4-82c0-2cdbc314e62a,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.0174894719144925,-0.0174894719144925,10.402646334428084,10.402646334428084,5.3719034679634134,90.0,90.0,90.0
8724873f-cc1e-4cca-9139-e8458d5a09f0,A5--beta-Sn,A5--beta-Sn,static,False,-0.017489471914490247,-0.017489471914490247,10.40264633442808,10.40264633442808,5.37190346796341,90.0,90.0,90.0
0510eeef-d77b-40ac-95f2-6373dcaacc0f,A6--In--bct,oqmd-1215743,static,False,-0.009884008066557499,-0.009884008066557499,4.371532627268731,4.371532627268731,7.041289045972244,90.0,90.0,90.0
d72e12d5-3841-4c1a-b831-76589b18140b,mp-972256,mp-972256,static,True,-0.009623015106098665,-0.009623015106098665,6.594734416185922,6.594734416185922,6.594734416185922,90.0,90.0,90.0
c9113b60-2364-4758-896e-c9a8596854f0,mp-972256,mp-972256,dynamic,True,-0.009623015106098665,-0.009623015106098665,6.594734416185926,6.594734416185926,6.594734416185926,90.0,90.0,90.0
8fb5c66c-e1eb-4a63-9f0a-1b998e515fdc,A6--In--bct,A6--In--bct,dynamic,True,-0.009623015106092998,-0.009623015106092998,6.594734416185922,6.594734416185922,6.594734416185922,90.0,90.0,90.0
bc54f8b4-a784-4c2b-be18-a756cc1ec29f,A6--In--bct,oqmd-1215743,dynamic,True,-0.009623015106090498,-0.009623015106090498,6.594734416185923,6.594734416185923,6.594734416185923,90.0,90.0,90.0
11d86d4f-e6ff-4df5-924d-f6ceefb9e497,A3--Mg--hcp,mp-570510,dynamic,False,-0.009623015106088498,-0.009623015106088498,4.663181425809299,4.663181425809299,7.614943380838075,90.0,90.0,119.99999999999999
57994fb6-decb-4f49-ae26-038869be4081,A6--In--bct,A6--In--bct,static,True,-0.009623015106087499,-0.009623015106087499,6.594734416185925,6.594734416185925,6.594734416185925,90.0,90.0,90.0
eb85f61c-df13-4ed0-a612-19a89e639b2d,A3--Mg--hcp,oqmd-675519,static,False,-0.009623015106082497,-0.009623015106082497,4.663181425809368,4.663181425809368,7.6149433808380635,90.0,90.0,119.99999999999999
b8465894-fbe1-4266-b89d-25a05c089608,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.00962301510608,-0.00962301510608,6.594734416185925,6.594734416185925,6.594734416185925,90.0,90.0,90.0
5e4aeb29-5771-4af3-bd75-10a188ab6392,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.009623015106079498,-0.009623015106079498,6.594734416185919,6.594734416185919,6.594734416185919,90.0,90.0,90.0
0a16f777-8319-4f3e-bed2-92d62ebb9620,A1--Cu--fcc,oqmd-676233,dynamic,False,-0.009623015106078497,-0.009623015106078497,6.594734416185923,6.594734416185923,6.594734416185923,90.0,90.0,90.0
d7c68759-5104-49f0-aad8-de490f56b7cb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-0.009623015106078497,-0.009623015106078497,4.6631814258093245,4.6631814258093245,15.229886761676127,90.0,90.0,119.99999999999999
6780cc78-eee1-4cd6-a920-1dd3048d8379,A1--Cu--fcc,oqmd-676233,static,False,-0.009623015106077248,-0.009623015106077248,6.594734416185925,6.594734416185925,6.594734416185925,90.0,90.0,90.0
c713385d-03a1-4114-892c-4a74411f4b98,A1--Cu--fcc,mp-611517,dynamic,False,-0.009623015106076499,-0.009623015106076499,6.594734416185922,6.594734416185922,6.594734416185922,90.0,90.0,90.0
7d200eba-662c-4bc4-98ac-e22f848ddceb,A1--Cu--fcc,mp-611517,static,False,-0.009623015106075999,-0.009623015106075999,6.594734416185925,6.594734416185925,6.594734416185925,90.0,90.0,90.0
8dac5fd7-78aa-4f13-9963-068a878d2a1d,A3--Mg--hcp,oqmd-675519,dynamic,False,-0.009623015106075999,-0.009623015106075999,4.663181425809372,4.663181425809371,7.614943380838071,90.0,90.0,119.99999999999999
cb4684c7-2e1c-47da-8a86-ba796550d523,A15--beta-W,A15--beta-W,dynamic,False,-0.009509808752168872,-0.009509808752168872,11.055275240675734,11.055275240675734,11.055275240675734,90.0,90.0,90.0
5c99cb66-9f11-429a-8a2f-caa92cae3fa8,A15--beta-W,A15--beta-W,static,False,-0.009509808752164998,-0.009509808752164998,11.055275240675732,11.055275240675732,11.055275240675732,90.0,90.0,90.0
3504ba47-43b0-4114-b432-dd41c8f36dd7,mp-1187777,mp-1187777,dynamic,True,-0.008464477203279874,-0.008464477203279874,4.689970465213769,8.079288893178873,16.566694387642723,90.0,90.0,90.0
b8576233-eec6-4a9c-841b-ad0fa3252378,oqmd-1214674,oqmd-1214674,dynamic,False,-0.005988282118303798,-0.005988282118303798,4.696492468850799,4.6964924688508,10.281805462403415,90.0,90.0,119.99999999999999
dbb6c89e-dc51-4f36-8202-79ba9a29dc55,oqmd-1214674,oqmd-1214674,static,False,-0.005988282118302599,-0.005988282118302599,4.696492468850815,4.696492468850815,10.28180546240349,90.0,90.0,119.99999999999999
167afda6-deb2-4630-a062-69ab38e00aa3,oqmd-1215119,oqmd-1215119,dynamic,True,-0.00566241288515925,-0.00566241288515925,4.703989624776599,7.272984287321729,17.44939834299336,90.0,90.0,90.0
5b6da724-bbea-40f7-9ae1-e889e841408a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.0033901977502952,-0.0033901977502952,5.81034282880815,5.81034282880815,5.81034282880815,90.0,90.0,90.0
837b4bc5-9930-4fb3-9304-0e344186ed94,A5--beta-Sn,A5--beta-Sn,static,False,-0.0003174579771753499,-0.0003174579771753499,8.327673378867399,8.327673378867399,4.669422910766545,90.0,90.0,90.0
eaddca9f-57c6-4d50-aea5-4d1664c27a68,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.00031745797717444997,-0.00031745797717444997,8.327673378867392,8.327673378867392,4.669422910766549,90.0,90.0,90.0
8abd2a6d-8845-491a-a0e9-df55cf50b1df,A2--W--bcc,A2--W--bcc,dynamic,False,0.0018052827609943499,0.0018052827609943499,6.213444040263819,6.213444040263819,6.213444040263819,90.0,90.0,90.0
c200604f-c7a4-455d-a90e-ba56fdd5c359,A2--W--bcc,A2--W--bcc,static,False,0.0018052827609944997,0.0018052827609944997,6.213444040263806,6.213444040263806,6.213444040263806,90.0,90.0,90.0
40251cb8-9edf-4d8d-ac0e-74339d90e0df,A2--W--bcc,mp-979285,static,False,0.0018052827609945498,0.0018052827609945498,6.21344404026381,6.21344404026381,6.21344404026381,90.0,90.0,90.0
5c4ec9bc-722d-43fa-a3ec-5a706bfe8b06,A2--W--bcc,mp-979285,dynamic,False,0.0018052827609948499,0.0018052827609948499,6.213444040263809,6.213444040263809,6.213444040263809,90.0,90.0,90.0
837162dd-12e7-4caf-8e7c-6f00f9ede0fc,A2--W--bcc,A2--W--bcc,static,False,0.005144542323508499,0.005144542323508499,6.857529514257902,6.857529514257902,6.857529514257902,90.0,90.0,90.0
5d359deb-7bc3-4371-b0ae-4d73ae50337e,A2--W--bcc,oqmd-1215208,dynamic,True,0.016886550786275996,0.016886550786275996,4.7202853552284685,4.7202853552284685,5.447037511041798,90.0,90.0,90.0
3d2e76c3-7f4b-4b26-806f-3cfa4f717e1a,A2--W--bcc,A2--W--bcc,dynamic,True,0.0168865507862765,0.0168865507862765,4.720285355228463,4.720285355228463,5.447037511041803,90.0,90.0,90.0
b6794077-4c2a-4063-8a13-fed59e9e57bb,A15--beta-W,oqmd-1215030,dynamic,False,0.026622264754837494,0.026622264754837494,7.776337799874891,7.776337799874891,7.776337799874891,90.0,90.0,90.0
7fa49f3a-4df8-4da4-8deb-a2ffe3859f2e,A15--beta-W,A15--beta-W,dynamic,False,0.02662226475484375,0.02662226475484375,7.776337799874891,7.776337799874891,7.776337799874891,90.0,90.0,90.0
44c13bc6-2e6a-4e4e-bb45-5cd6fab199c4,A15--beta-W,oqmd-1215030,static,False,0.026622264754844995,0.026622264754844995,7.776337799874891,7.776337799874891,7.776337799874891,90.0,90.0,90.0
44767f10-0a1f-4350-a0d1-83ddc26dcc82,A15--beta-W,A15--beta-W,static,False,0.026622264754846244,0.026622264754846244,7.7763377998748915,7.7763377998748915,7.7763377998748915,90.0,90.0,90.0
08f82fa0-7b25-496c-8fa3-1de6a2cd06d8,A2--W--bcc,A2--W--bcc,static,False,0.0401373037936165,0.0401373037936165,4.893996714662919,4.893996714662919,4.893996714662919,90.0,90.0,90.0
ba9f2d62-e802-49ef-aafb-5c809a0ed190,A2--W--bcc,oqmd-1215208,static,False,0.0401373037936165,0.0401373037936165,4.893996714662919,4.893996714662919,4.893996714662919,90.0,90.0,90.0
dab26a47-4f55-40d6-b389-eaab759f42f5,A15--beta-W,A15--beta-W,static,False,0.04326192815305749,0.04326192815305749,10.056129864893792,10.056129864893792,10.056129864893792,90.0,90.0,90.0
39b7ad0b-a720-4a2d-9b6b-8418be908ec0,A5--beta-Sn,A5--beta-Sn,dynamic,True,0.08178108493646749,0.08178108493646749,3.93498889459646,9.979480695609798,11.731887353675805,90.0,90.0,90.0
b2278ded-0a23-4cdc-b2af-0952f443d34c,A5--beta-Sn,A5--beta-Sn,static,True,0.08178108493646997,0.08178108493646997,3.934988894596458,9.979480695609798,11.731887353675807,90.0,90.0,90.0
8155051f-04b9-4437-8a30-fa49e35e8c6c,A2--W--bcc,A2--W--bcc,static,False,0.08245696320565499,0.08245696320565499,5.364735627804826,5.364735627804826,5.364735627804826,90.0,90.0,90.0
017a1be6-115b-4197-b092-3b76c1c4b5fc,A2--W--bcc,A2--W--bcc,dynamic,False,0.08245696320565499,0.08245696320565499,5.364735627804826,5.364735627804826,5.364735627804826,90.0,90.0,90.0
bded9f46-604c-46cd-9b13-4b97921393b9,A1--Cu--fcc,A1--Cu--fcc,static,False,0.10739752331014497,0.10739752331014497,7.619225598179422,7.619225598179422,7.619225598179422,90.0,90.0,90.0
b0953c34-c557-4147-b4c7-33401857d44e,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,0.10739752331014998,0.10739752331014998,7.61922559817942,7.61922559817942,7.61922559817942,90.0,90.0,90.0
9d8b95c9-7e80-456b-8471-70de5b846814,A6--In--bct,A6--In--bct,static,True,0.10739752331018498,0.10739752331018498,7.619225598179419,7.619225598179419,7.619225598179419,90.0,90.0,90.0
9d36f8e8-2180-4730-8cbf-9cdf29f6a62d,A6--In--bct,A6--In--bct,dynamic,True,0.10739752331019,0.10739752331019,7.61922559817942,7.61922559817942,7.61922559817942,90.0,90.0,90.0
afa386da-ff99-43b1-aafc-2832eb0ccb0c,A15--beta-W,A15--beta-W,dynamic,False,0.11561756845220623,0.11561756845220623,8.57430446822208,8.57430446822208,8.57430446822208,90.0,90.0,90.0
8ae058f9-369c-4b4c-befc-b617de4d914c,A15--beta-W,A15--beta-W,static,False,0.11561756845221373,0.11561756845221373,8.57430446822208,8.57430446822208,8.57430446822208,90.0,90.0,90.0
f59c219a-dbee-41b9-af81-70b462554664,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,0.14327371806523997,0.14327371806523997,3.8412637011019997,3.8412637011019997,3.8412637011019997,90.0,90.0,90.0
7783ffc3-9248-4f0b-ae48-524c9649aa94,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,0.14327371806524997,0.14327371806524997,3.8412637011019988,3.8412637011019988,3.8412637011019988,90.0,90.0,90.0
