calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2ac423b4-cb5f-4620-bfff-4ec4cfc232df,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,6.619983406898633,6.619983406898633,90.0,90.0,90.0,1e-08,negative,312.859,156.467,156.467,0.000,-0.000,-0.000,156.467,312.859,156.467,-0.000,-0.000,0.000,156.467,156.467,312.859,0.000,0.000,0.000,-0.000,-0.000,-0.000,156.391,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,156.391,0.000,-0.000,-0.000,-0.000,-0.000,0.000,156.391
fafc02e2-e2c7-4307-becb-b1d62737f188,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,4.799677008154684,4.799677008154684,90.0,90.0,90.0,1e-08,negative,579.194,259.079,259.079,0.000,0.000,-0.000,259.079,579.194,259.079,0.000,0.000,-0.000,259.079,259.079,579.194,0.000,0.000,-0.000,-0.000,-0.000,-0.000,220.723,0.000,0.000,-0.000,-0.000,-0.000,0.000,220.723,-0.000,-0.000,-0.000,-0.000,0.000,0.000,220.723
f0f69643-6867-4355-a8e5-5a7d43eb8e12,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,7.747095871067415,7.747095871067415,7.747095871067415,90.0,90.0,90.0,1e-08,negative,581.837,290.587,290.587,-0.000,-0.000,-0.000,290.587,581.837,290.587,-0.000,-0.000,-0.000,290.587,290.587,581.837,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,291.249,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,291.249,0.000,-0.000,-0.000,-0.000,0.000,0.000,291.249
6a1bc99a-6262-474f-9840-ae3f50a0a50a,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,4.21486494913414,4.21486494913414,4.21486494913414,90.0,90.0,90.0,1e-08,negative,156.985,351.247,351.247,-0.000,-0.000,-0.000,351.247,156.985,351.247,0.000,-0.000,-0.000,351.247,351.247,156.985,-0.000,-0.000,-0.000,-0.000,0.000,0.000,3.443,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.443,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.443
f91cafd4-2e02-4251-bc6a-11e7c75dfdf2,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,5.5600521160956085,5.5600521160956085,5.5600521160956085,90.0,90.0,90.0,1e-08,negative,124.956,129.567,129.567,-0.000,-0.000,-0.000,129.567,124.956,129.567,-0.000,-0.000,-0.000,129.567,129.567,124.956,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,89.136,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.136,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,89.136
2ac423b4-cb5f-4620-bfff-4ec4cfc232df,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,6.619983406898633,6.619983406898633,90.0,90.0,90.0,1e-08,positive,312.859,156.467,156.467,0.000,-0.000,-0.000,156.467,312.859,156.467,-0.000,0.000,0.000,156.467,156.467,312.859,0.000,0.000,0.000,0.000,0.000,0.000,156.391,0.000,0.000,0.000,0.000,0.000,0.000,156.391,-0.000,0.000,0.000,0.000,0.000,-0.000,156.391
fafc02e2-e2c7-4307-becb-b1d62737f188,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,4.799677008154684,4.799677008154684,90.0,90.0,90.0,1e-08,positive,579.194,259.079,259.079,-0.000,-0.000,0.000,259.079,579.194,259.079,-0.000,-0.000,0.000,259.079,259.079,579.194,-0.000,-0.000,0.000,0.000,0.000,0.000,220.723,-0.000,0.000,0.000,0.000,0.000,-0.000,220.723,0.000,0.000,0.000,0.000,-0.000,-0.000,220.723
f0f69643-6867-4355-a8e5-5a7d43eb8e12,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,7.747095871067415,7.747095871067415,7.747095871067415,90.0,90.0,90.0,1e-08,positive,581.837,290.588,290.588,-0.000,-0.000,-0.000,290.588,581.837,290.588,-0.000,-0.000,-0.000,290.588,290.588,581.837,-0.000,-0.000,-0.000,0.000,0.000,0.000,291.249,0.000,0.000,0.000,0.000,0.000,-0.000,291.249,-0.000,0.000,0.000,0.000,0.000,-0.000,291.249
6a1bc99a-6262-474f-9840-ae3f50a0a50a,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,4.21486494913414,4.21486494913414,4.21486494913414,90.0,90.0,90.0,1e-08,positive,156.985,351.247,351.247,-0.000,0.000,0.000,351.247,156.985,351.247,-0.000,0.000,0.000,351.247,351.247,156.985,-0.000,0.000,0.000,0.000,-0.000,-0.000,3.443,0.000,-0.000,0.000,0.000,-0.000,-0.000,3.443,0.000,0.000,-0.000,0.000,0.000,0.000,3.443
f91cafd4-2e02-4251-bc6a-11e7c75dfdf2,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,5.5600521160956085,5.5600521160956085,5.5600521160956085,90.0,90.0,90.0,1e-08,positive,124.956,129.567,129.567,0.000,-0.000,0.000,129.567,124.956,129.567,0.000,0.000,0.000,129.567,129.567,124.956,0.000,0.000,0.000,-0.000,0.000,0.000,89.136,0.000,0.000,0.000,0.000,0.000,0.000,89.136,0.000,0.000,0.000,0.000,0.000,-0.000,89.136
0dfdc766-33ac-41b1-9f01-c89fe0013dc0,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,6.619983406898633,6.619983406898633,90.0,90.0,90.0,1e-07,negative,312.858,156.467,156.467,0.000,0.000,0.000,156.467,312.858,156.467,0.000,-0.000,0.000,156.467,156.467,312.858,0.000,0.000,-0.000,-0.000,-0.000,-0.000,156.391,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,156.391,0.000,-0.000,-0.000,-0.000,-0.000,0.000,156.391
49825f82-6be6-4526-b664-459fb90dde55,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,4.799677008154684,4.799677008154684,90.0,90.0,90.0,1e-07,negative,579.194,259.079,259.079,0.000,0.000,-0.000,259.079,579.194,259.079,0.000,0.000,-0.000,259.079,259.079,579.194,0.000,0.000,-0.000,-0.000,-0.000,-0.000,220.723,0.000,-0.000,-0.000,-0.000,-0.000,0.000,220.723,-0.000,-0.000,-0.000,-0.000,0.000,0.000,220.723
5f1ea501-80db-4559-b139-ef6fd8273c3b,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,7.747095871067415,7.747095871067415,7.747095871067415,90.0,90.0,90.0,1e-07,negative,581.836,290.587,290.587,-0.000,0.000,0.000,290.587,581.836,290.587,0.000,-0.000,-0.000,290.587,290.587,581.836,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,291.249,0.000,-0.000,-0.000,-0.000,-0.000,0.000,291.249,0.000,-0.000,-0.000,-0.000,0.000,0.000,291.249
469adb2b-2ed1-4f3a-bf8f-9cea2ebac953,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,4.21486494913414,4.21486494913414,4.21486494913414,90.0,90.0,90.0,1e-07,negative,156.985,351.247,351.247,0.000,-0.000,-0.000,351.247,156.985,351.247,0.000,-0.000,-0.000,351.247,351.247,156.985,0.000,-0.000,-0.000,-0.000,0.000,0.000,3.443,-0.000,-0.000,0.000,-0.000,0.000,0.000,3.443,-0.000,0.000,0.000,-0.000,-0.000,-0.000,3.443
d46f0dec-69ff-47e3-9614-5662e63df221,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,5.5600521160956085,5.5600521160956085,5.5600521160956085,90.0,90.0,90.0,1e-07,negative,124.956,129.567,129.567,-0.000,0.000,-0.000,129.567,124.956,129.567,0.000,-0.000,-0.000,129.567,129.567,124.956,0.000,-0.000,-0.000,0.000,-0.000,-0.000,89.136,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,89.136,-0.000,-0.000,-0.000,0.000,0.000,0.000,89.136
0dfdc766-33ac-41b1-9f01-c89fe0013dc0,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,6.619983406898633,6.619983406898633,90.0,90.0,90.0,1e-07,positive,312.859,156.468,156.468,0.000,0.000,0.000,156.468,312.859,156.468,0.000,0.000,-0.000,156.468,156.468,312.859,-0.000,0.000,0.000,0.000,0.000,0.000,156.391,-0.000,0.000,0.000,0.000,0.000,-0.000,156.391,-0.000,0.000,0.000,0.000,-0.000,-0.000,156.391
49825f82-6be6-4526-b664-459fb90dde55,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,4.799677008154684,4.799677008154684,90.0,90.0,90.0,1e-07,positive,579.194,259.079,259.079,-0.000,-0.000,0.000,259.079,579.194,259.079,-0.000,-0.000,0.000,259.079,259.079,579.194,-0.000,-0.000,-0.000,0.000,0.000,0.000,220.723,-0.000,-0.000,0.000,0.000,0.000,-0.000,220.723,0.000,0.000,0.000,0.000,-0.000,-0.000,220.723
5f1ea501-80db-4559-b139-ef6fd8273c3b,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,7.747095871067415,7.747095871067415,7.747095871067415,90.0,90.0,90.0,1e-07,positive,581.837,290.588,290.588,-0.000,-0.000,-0.000,290.588,581.837,290.588,-0.000,0.000,-0.000,290.588,290.588,581.837,-0.000,0.000,0.000,0.000,0.000,0.000,291.249,-0.000,0.000,0.000,0.000,0.000,-0.000,291.249,-0.000,0.000,0.000,0.000,-0.000,-0.000,291.249
469adb2b-2ed1-4f3a-bf8f-9cea2ebac953,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,4.21486494913414,4.21486494913414,4.21486494913414,90.0,90.0,90.0,1e-07,positive,156.985,351.247,351.247,0.000,0.000,0.000,351.247,156.985,351.247,0.000,0.000,0.000,351.247,351.247,156.985,-0.000,0.000,0.000,0.000,-0.000,-0.000,3.443,0.000,0.000,-0.000,0.000,-0.000,-0.000,3.443,0.000,-0.000,-0.000,0.000,0.000,0.000,3.443
d46f0dec-69ff-47e3-9614-5662e63df221,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,5.5600521160956085,5.5600521160956085,5.5600521160956085,90.0,90.0,90.0,1e-07,positive,124.956,129.567,129.567,0.000,0.000,0.000,129.567,124.956,129.567,0.000,0.000,0.000,129.567,129.567,124.956,0.000,-0.000,0.000,-0.000,0.000,0.000,89.136,0.000,0.000,0.000,-0.000,0.000,0.000,89.136,0.000,0.000,0.000,-0.000,0.000,0.000,89.136
e4f03a45-00b2-4204-a7d5-24de2dec89e4,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,6.619983406898633,6.619983406898633,90.0,90.0,90.0,1e-06,negative,312.854,156.466,156.466,-0.000,-0.000,-0.000,156.466,312.854,156.466,-0.000,-0.000,-0.000,156.466,156.466,312.854,-0.000,-0.000,0.000,-0.000,-0.002,-0.002,156.391,-0.000,-0.000,-0.002,-0.000,-0.002,-0.000,156.391,0.000,-0.002,-0.002,-0.000,-0.000,0.000,156.391
164b1a28-72f0-414b-9db3-1277c71ebecf,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,4.799677008154684,4.799677008154684,90.0,90.0,90.0,1e-06,negative,579.197,259.079,259.079,0.000,0.000,-0.000,259.079,579.197,259.079,0.000,0.000,-0.000,259.079,259.079,579.197,0.000,0.000,-0.000,-0.001,-0.002,-0.002,220.723,0.000,-0.000,-0.002,-0.001,-0.002,0.000,220.723,-0.000,-0.002,-0.002,-0.001,0.000,0.000,220.723
2addcbbd-61c0-4a60-9feb-7f2f0e5ce3f1,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,7.747095871067415,7.747095871067415,7.747095871067415,90.0,90.0,90.0,1e-06,negative,581.831,290.585,290.585,-0.000,0.000,0.000,290.585,581.831,290.585,0.000,-0.000,-0.000,290.585,290.585,581.831,-0.000,-0.000,-0.000,-0.000,-0.003,-0.003,291.249,-0.000,-0.000,-0.003,-0.000,-0.003,0.000,291.249,0.000,-0.003,-0.003,-0.000,0.000,0.000,291.249
383354c3-a0b6-4165-8a1b-d915838c5208,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,4.21486494913414,4.21486494913414,4.21486494913414,90.0,90.0,90.0,1e-06,negative,156.988,351.246,351.246,0.000,-0.000,-0.000,351.246,156.988,351.246,0.000,-0.000,-0.000,351.246,351.246,156.988,0.000,-0.000,-0.000,-0.000,0.001,0.001,3.443,-0.000,-0.000,0.001,-0.000,0.001,0.000,3.443,-0.000,0.001,0.001,-0.000,-0.000,-0.000,3.443
6ef5a0ee-47a1-4990-8766-a877e6f08f99,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,5.5600521160956085,5.5600521160956085,5.5600521160956085,90.0,90.0,90.0,1e-06,negative,124.953,129.566,129.566,-0.000,-0.000,-0.000,129.566,124.953,129.566,-0.000,-0.000,-0.000,129.566,129.566,124.953,0.000,0.000,-0.000,0.000,-0.001,-0.001,89.136,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,89.136,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,89.136
e4f03a45-00b2-4204-a7d5-24de2dec89e4,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,6.619983406898633,6.619983406898633,90.0,90.0,90.0,1e-06,positive,312.863,156.469,156.469,-0.000,0.000,0.000,156.469,312.863,156.469,0.000,0.000,-0.000,156.469,156.469,312.863,-0.000,-0.000,-0.000,0.000,0.002,0.002,156.391,0.000,-0.000,0.002,0.000,0.002,0.000,156.391,-0.000,0.002,0.002,0.000,-0.000,-0.000,156.391
164b1a28-72f0-414b-9db3-1277c71ebecf,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,4.799677008154684,4.799677008154684,4.799677008154684,90.0,90.0,90.0,1e-06,positive,579.192,259.079,259.079,-0.000,-0.000,0.000,259.079,579.192,259.079,-0.000,0.000,0.000,259.079,259.079,579.192,-0.000,-0.000,-0.000,0.001,0.002,0.002,220.723,-0.000,-0.000,0.002,0.001,0.002,-0.000,220.723,0.000,0.002,0.002,0.001,-0.000,-0.000,220.723
2addcbbd-61c0-4a60-9feb-7f2f0e5ce3f1,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,7.747095871067415,7.747095871067415,7.747095871067415,90.0,90.0,90.0,1e-06,positive,581.842,290.590,290.590,0.000,-0.000,-0.000,290.590,581.842,290.590,-0.000,0.000,0.000,290.590,290.590,581.842,0.000,0.000,0.000,0.000,0.003,0.003,291.249,0.000,0.000,0.003,0.000,0.003,0.000,291.249,-0.000,0.003,0.003,0.000,-0.000,-0.000,291.249
383354c3-a0b6-4165-8a1b-d915838c5208,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,4.21486494913414,4.21486494913414,4.21486494913414,90.0,90.0,90.0,1e-06,positive,156.982,351.248,351.248,0.000,0.000,0.000,351.248,156.982,351.248,-0.000,0.000,0.000,351.248,351.248,156.982,0.000,0.000,0.000,0.000,-0.001,-0.001,3.443,0.000,0.000,-0.001,0.000,-0.001,-0.000,3.443,0.000,-0.001,-0.001,0.000,0.000,0.000,3.443
6ef5a0ee-47a1-4990-8766-a877e6f08f99,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,5.5600521160956085,5.5600521160956085,5.5600521160956085,90.0,90.0,90.0,1e-06,positive,124.959,129.567,129.567,0.000,0.000,0.000,129.567,124.959,129.567,0.000,0.000,0.000,129.567,129.567,124.959,0.000,0.000,0.000,-0.000,0.001,0.001,89.136,0.000,0.000,0.001,-0.000,0.001,0.000,89.136,0.000,0.001,0.001,-0.000,0.000,0.000,89.136
414cd2f5-7859-4d2a-beb9-be7f5c135d9c,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A15--beta-W,A15--beta-W,5.3955241290314255,5.3955241290314255,5.3955241290314255,90.0,90.0,90.0,1e-08,negative,350.062,307.260,307.260,-0.000,-0.000,-0.000,307.260,350.062,307.260,-0.000,-0.000,0.000,307.260,307.260,350.062,-0.000,0.000,-0.000,0.000,0.000,-0.000,42.531,-0.000,0.000,0.000,-0.000,-0.000,0.000,42.531,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.531
a71a4d40-b089-4fff-936f-801151921579,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A15--beta-W,A15--beta-W,6.369651560584425,6.369651560584425,6.369651560584425,90.0,90.0,90.0,1e-08,negative,118.707,111.856,111.856,0.000,-0.000,0.000,111.856,118.707,111.856,-0.000,-0.000,0.000,111.856,111.856,118.707,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.408,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.408,0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.408
ad3f34bf-97b0-4550-87fe-630392d37036,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A15--beta-W,A15--beta-W,9.820824205137962,9.820824205137962,9.820824205137962,90.0,90.0,90.0,1e-08,negative,20.268,130.623,130.623,-0.000,0.000,-0.000,130.623,20.268,130.623,-0.000,-0.000,-0.000,130.623,130.623,20.268,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-10.783,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-10.783,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-10.783
414cd2f5-7859-4d2a-beb9-be7f5c135d9c,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A15--beta-W,A15--beta-W,5.3955241290314255,5.3955241290314255,5.3955241290314255,90.0,90.0,90.0,1e-08,positive,350.062,307.260,307.260,0.000,-0.000,-0.000,307.260,350.062,307.260,0.000,0.000,-0.000,307.260,307.260,350.062,0.000,0.000,-0.000,-0.000,-0.000,0.000,42.531,0.000,-0.000,-0.000,0.000,0.000,-0.000,42.531,-0.000,-0.000,-0.000,0.000,0.000,0.000,42.531
a71a4d40-b089-4fff-936f-801151921579,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A15--beta-W,A15--beta-W,6.369651560584425,6.369651560584425,6.369651560584425,90.0,90.0,90.0,1e-08,positive,118.707,111.856,111.856,-0.000,0.000,-0.000,111.856,118.707,111.856,-0.000,0.000,-0.000,111.856,111.856,118.707,-0.000,0.000,-0.000,0.000,0.000,0.000,56.408,0.000,-0.000,0.000,0.000,0.000,-0.000,56.408,-0.000,0.000,-0.000,0.000,0.000,0.000,56.408
