key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
53448324-e9a2-43b2-9b3b-becc2a9cfcf5,B2--CsCl,B2--CsCl,dynamic,True,-5.382963119175,-5.366882179175,33.124993389382986,33.175142618578334,33.2921448556812,90.0127171954965,90.02104002916089,90.00007916537162
9c587379-76a2-40df-97c8-1febe2ae8bf0,B2--CsCl,oqmd-307425,dynamic,True,-5.37941802822,-5.36333708822,3.2894444789311965,32.991488139816724,33.65724053175436,90.0,90.0,90.0
34881382-abe6-4010-a900-1ccef4f8de5a,oqmd-1221212,oqmd-1221212,dynamic,True,-5.377955799419249,-5.361874859419249,3.288619388558007,3.288619388558007,6.7432375407915135,90.0,90.0,90.0
0b762ffb-3104-4191-b92a-45daa833bd81,B2--CsCl,B2--CsCl,dynamic,True,-5.377955799410999,-5.361874859410999,3.288619388558007,3.288619388558007,6.743237540791511,90.0,90.0,90.0
5e89f055-fb21-4d4f-88a0-d8cf66471dd1,B2--CsCl,oqmd-307425,static,False,-5.371433145325999,-5.355352205325999,3.3041121130751585,3.3041121130751585,3.3041121130751585,90.0,90.0,90.0
9ae8f1ff-4ed3-4ca8-b7e4-999b7f2d2661,B2--CsCl,B2--CsCl,static,False,-5.371433145325999,-5.355352205325999,3.3041121130751585,3.3041121130751585,3.3041121130751585,90.0,90.0,90.0
b12b5464-ce60-4f60-9f89-83e0ed984174,B2--CsCl,B2--CsCl,static,False,-5.371433145325999,-5.355352205325999,3.3041121130751585,3.3041121130751585,3.3041121130751585,90.0,90.0,90.0
c9f360eb-59c9-4e6a-b185-36a7ea119f51,B2--CsCl,oqmd-338967,static,False,-5.371433145325999,-5.355352205325999,3.3041121130751585,3.3041121130751585,3.3041121130751585,90.0,90.0,90.0
b026567f-a58a-46cb-973c-ebab2edb36ac,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.305530418973999,-5.2894494789739985,6.241748225917343,7.7258105234622265,3.125988269291551,90.0,90.0,90.0
fead128a-50d9-42d2-a92f-e1edd01c6af8,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.305530418971999,-5.289449478971999,6.241748225917519,7.725810523462179,3.125988269291504,90.0,90.0,90.0
89e6e1ad-8028-4ff2-8e94-ed8557c34939,mp-1178856,mp-1178856,dynamic,False,-5.300817833210374,-5.284736893210374,5.58242349889413,2.71085645077221,9.318174341351952,90.0,90.67362679738855,90.0
09797d98-3f50-4ecf-bdec-da81439594df,L1_0--AuCu,L1_0--AuCu,static,False,-5.265531906158499,-5.2494509661584985,3.1483010213498503,3.1483010213498503,3.821397209917291,90.0,90.0,90.0
a57490be-f421-42af-9378-a3ebb29fb9d6,L1_0--AuCu,L1_0--AuCu,static,False,-5.265531906158499,-5.2494509661584985,3.1483010213498503,3.1483010213498503,3.82139720991728,90.0,90.0,90.0
53c6db7e-b133-4252-8094-a190ebad894e,oqmd-1230377,oqmd-1230377,dynamic,False,-5.225821187650499,-5.209740247650499,2.955441959827515,2.9554419598275152,5.029472054910791,90.0,90.0,119.99999999999999
ca16e6e7-6565-4714-b437-1fb15726d8d1,oqmd-1230377,oqmd-1230377,static,False,-5.225821187648999,-5.209740247648999,2.9554419795615217,2.9554419795615217,5.0294720551636605,90.0,90.0,119.99999999999999
