key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
041c97c0-37a6-4ff6-a4d8-d1b0fee4126c,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-1.6085507675905746,-1.6085507675905746,3.9387002098142307,48.21054615008369,48.21159383958064,88.82922072599125,89.98083373495774,89.98276147909371
f4e232fe-2ff1-41ba-858a-9339cd00d839,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.3899681598071747,-1.3899681598071747,4.320391774888694,4.320391774888694,4.320391774888694,90.0,90.0,90.0
748f685e-a615-4ebb-8f64-974304c1faf8,A15--Cr3Si,A15--Cr3Si,static,False,-1.265363450533875,-1.265363450533875,5.42485923269939,5.42485923269939,5.42485923269939,90.0,90.0,90.0
9b4e489a-1d05-44be-bd8d-134b9cede9f3,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.1869046831492749,-1.1869046831492749,4.789059690984252,4.789059690984252,4.789059690984252,90.0,90.0,90.0
df3bc542-a412-4947-a9a9-3cea90dd5a44,D0_3--BiF3,D0_3--BiF3,static,False,-1.1294283695320624,-1.1294283695320624,7.1994739268106605,7.1994739268106605,7.1994739268106605,90.0,90.0,90.0
f027b564-1e4a-4fa5-9d88-bdbd23826b5f,D0_3--BiF3,D0_3--BiF3,static,False,-1.0595745513373123,-1.0595745513373123,6.85504411610566,6.85504411610566,6.85504411610566,90.0,90.0,90.0
72628b47-0836-4ec9-8943-291272906b7b,D0_3--BiF3,D0_3--BiF3,static,False,-0.7618895118066873,-0.7618895118066873,8.26063670822892,8.26063670822892,8.26063670822892,90.0,90.0,90.0
a1891f06-7e1a-4c43-a859-e4fed1d4dc36,D0_3--BiF3,D0_3--BiF3,static,False,-0.48878616894761245,-0.48878616894761245,9.32177552371224,9.32177552371224,9.32177552371224,90.0,90.0,90.0
24a7a5b8-bff4-4bca-83af-6e065223f6dd,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.11713542715524498,-0.11713542715524498,7.709080523734546,7.709080523734546,7.709080523734546,90.0,90.0,90.0
f2a507c1-cccf-4898-a77c-2c4e725f3f51,A15--Cr3Si,A15--Cr3Si,static,False,-0.11713542715522876,-0.11713542715522876,7.709080523734546,7.709080523734546,7.709080523734546,90.0,90.0,90.0
2c0fdeef-9ad8-4b6c-9461-462ea2004fa0,L1_2--AuCu3,L1_2--AuCu3,static,False,0.28586466869282495,0.28586466869282495,6.647934164495236,6.647934164495236,6.647934164495236,90.0,90.0,90.0
4f0da49d-3f36-4630-81cf-8bb9dd89c8f8,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,0.28586466869282495,0.28586466869282495,6.647934164495236,6.647934164495236,6.647934164495236,90.0,90.0,90.0
