calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f2da6e62-4544-4e92-92d3-18e665764c1c,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,8.728493009369023,8.728493009369023,8.728493009369023,90.0,90.0,90.0,1e-08,negative,21.554,21.321,21.321,0.000,-0.000,0.000,21.321,21.554,21.321,0.000,0.000,0.000,21.321,21.321,21.554,0.000,0.000,0.000,0.000,0.000,0.000,9.024,0.000,0.000,0.000,0.000,0.000,0.000,9.024,0.000,0.000,0.000,0.000,0.000,0.000,9.024
f3649ee6-1fae-4555-b69e-69be4a68b359,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,10.976570827540117,10.976570827540117,10.976570827540117,90.0,90.0,90.0,1e-08,negative,16.702,2.851,2.851,0.000,-0.000,0.000,2.851,16.702,2.851,-0.000,-0.000,-0.000,2.851,2.851,16.702,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.763,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.763,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.763
5d3d266a-aca4-44de-99b0-a041be33a497,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,10.099256811502011,10.099256811502011,10.099256811502011,90.0,90.0,90.0,1e-08,negative,6.518,10.762,10.762,0.000,0.000,0.000,10.762,6.518,10.762,0.000,0.000,0.000,10.762,10.762,6.518,0.000,0.000,0.000,-0.000,0.000,0.000,-0.519,0.000,0.000,0.000,-0.000,0.000,0.000,-0.519,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.519
8a5fed7b-6f58-4708-bde7-866436a7f623,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,5.24823202849522,5.24823202849522,5.24823202849522,90.0,90.0,90.0,1e-08,negative,387.099,177.820,177.820,0.000,0.000,0.000,177.820,387.099,177.820,0.000,0.000,0.000,177.820,177.820,387.099,-0.000,0.000,0.000,0.000,-0.000,0.000,75.367,0.000,0.000,0.000,-0.000,0.000,0.000,75.367,0.000,0.000,-0.000,-0.000,0.000,0.000,75.367
f2da6e62-4544-4e92-92d3-18e665764c1c,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,8.728493009369023,8.728493009369023,8.728493009369023,90.0,90.0,90.0,1e-08,positive,21.554,21.321,21.321,-0.000,-0.000,-0.000,21.321,21.554,21.321,-0.000,-0.000,-0.000,21.321,21.321,21.554,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.024,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.024,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.024
f3649ee6-1fae-4555-b69e-69be4a68b359,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,10.976570827540117,10.976570827540117,10.976570827540117,90.0,90.0,90.0,1e-08,positive,16.702,2.851,2.851,0.000,0.000,0.000,2.851,16.702,2.851,0.000,0.000,0.000,2.851,2.851,16.702,0.000,0.000,-0.000,-0.000,0.000,0.000,0.763,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.763,0.000,0.000,0.000,-0.000,0.000,0.000,0.763
5d3d266a-aca4-44de-99b0-a041be33a497,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,10.099256811502011,10.099256811502011,10.099256811502011,90.0,90.0,90.0,1e-08,positive,3931317.140,1962069.127,1889563.439,68466.759,122568.914,-156878.979,1561766.742,3836292.369,1544764.236,144652.942,-33143.746,-6357.313,1159013.081,1506367.167,3231676.873,-30992.993,2275.377,172990.372,0.000,-0.000,-0.000,-0.519,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.519,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.519
8a5fed7b-6f58-4708-bde7-866436a7f623,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,5.24823202849522,5.24823202849522,5.24823202849522,90.0,90.0,90.0,1e-08,positive,387.099,177.820,177.820,-0.000,-0.000,-0.000,177.820,387.099,177.820,0.000,-0.000,-0.000,177.820,177.820,387.099,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.367,0.000,0.000,-0.000,0.000,-0.000,-0.000,75.367,-0.000,-0.000,0.000,0.000,-0.000,-0.000,75.367
b5d4555e-c321-454e-b1ab-4a6efa67a7c8,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,8.728493009369023,8.728493009369023,8.728493009369023,90.0,90.0,90.0,1e-07,negative,21.554,21.321,21.321,0.000,-0.000,0.000,21.321,21.554,21.321,0.000,0.000,0.000,21.321,21.321,21.554,0.000,0.000,0.000,0.000,0.000,0.000,9.024,0.000,0.000,0.000,0.000,0.000,0.000,9.024,0.000,0.000,0.000,0.000,0.000,0.000,9.024
89e79972-5b90-4b6e-9454-ab9f6ad11f0b,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,10.976570827540117,10.976570827540117,10.976570827540117,90.0,90.0,90.0,1e-07,negative,16.702,2.851,2.851,0.000,-0.000,-0.000,2.851,16.702,2.851,0.000,-0.000,0.000,2.851,2.851,16.702,0.000,-0.000,0.000,-0.000,0.000,0.000,0.314,-0.000,0.000,0.000,-0.000,0.000,0.000,0.314,0.000,0.000,0.000,-0.000,0.000,-0.000,0.314
62f8bfcc-f889-40a4-bcad-36f37f5d069d,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,10.099256811502011,10.099256811502011,10.099256811502011,90.0,90.0,90.0,1e-07,negative,-528149.331,-115182.455,82588.758,25260.179,-13423.652,-11805.277,-19327.673,-623514.594,-170447.922,3051.655,27351.377,14503.796,-151285.536,-33369.479,-572577.689,17087.784,5067.084,23614.272,-0.000,0.000,0.000,-0.519,0.000,0.000,0.000,-0.000,0.000,0.000,-0.519,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.519
c7b41371-5d73-4aca-9563-0f382e464b93,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,5.24823202849522,5.24823202849522,5.24823202849522,90.0,90.0,90.0,1e-07,negative,387.099,177.820,177.820,0.000,0.000,0.000,177.820,387.099,177.820,0.000,0.000,0.000,177.820,177.820,387.099,0.000,0.000,0.000,0.000,0.000,0.000,75.367,0.000,0.000,0.000,0.000,0.000,0.000,75.367,0.000,0.000,0.000,0.000,0.000,0.000,75.367
b5d4555e-c321-454e-b1ab-4a6efa67a7c8,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,8.728493009369023,8.728493009369023,8.728493009369023,90.0,90.0,90.0,1e-07,positive,21.554,21.321,21.321,-0.000,-0.000,-0.000,21.321,21.554,21.321,-0.000,-0.000,-0.000,21.321,21.321,21.554,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.024,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.024,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.024
89e79972-5b90-4b6e-9454-ab9f6ad11f0b,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,10.976570827540117,10.976570827540117,10.976570827540117,90.0,90.0,90.0,1e-07,positive,16.702,2.851,2.851,0.000,0.000,-0.000,2.851,16.702,2.851,0.000,0.000,0.000,2.851,2.851,16.702,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.314,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.314,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.314
62f8bfcc-f889-40a4-bcad-36f37f5d069d,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,10.099256811502011,10.099256811502011,10.099256811502011,90.0,90.0,90.0,1e-07,positive,484376.827,208236.969,135629.684,-31886.573,14912.264,-2205.680,84840.169,411840.064,185494.302,-413.619,526.917,-651.149,197654.882,112742.160,390052.970,4179.722,-10822.606,-27820.398,0.000,-0.000,-0.000,-0.519,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.519,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.519
c7b41371-5d73-4aca-9563-0f382e464b93,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,5.24823202849522,5.24823202849522,5.24823202849522,90.0,90.0,90.0,1e-07,positive,387.099,177.820,177.820,0.000,-0.000,-0.000,177.820,387.099,177.820,-0.000,-0.000,-0.000,177.820,177.820,387.099,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.367,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.367,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.367
1ba87a3d-0c8b-4f9f-b568-bdcf58534bc7,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,8.728493009369023,8.728493009369023,8.728493009369023,90.0,90.0,90.0,1e-06,negative,21.554,21.321,21.321,0.000,0.000,0.000,21.321,21.554,21.321,0.000,0.000,0.000,21.321,21.321,21.554,0.000,0.000,0.000,0.000,0.000,0.000,9.024,0.000,0.000,0.000,0.000,0.000,-0.000,9.024,0.000,0.000,0.000,0.000,0.000,0.000,9.024
426058a2-1f51-4e68-a6f2-c8bb2ee00492,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,10.976570827540117,10.976570827540117,10.976570827540117,90.0,90.0,90.0,1e-06,negative,16.702,2.851,2.851,-0.000,0.000,-0.000,2.851,16.702,2.851,-0.000,-0.000,0.000,2.851,2.851,16.702,0.000,-0.000,0.000,-0.000,0.000,0.000,0.174,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.174,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.202
b2dca93d-7de1-4451-91be-5120a0692e72,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,10.099256811502011,10.099256811502011,10.099256811502011,90.0,90.0,90.0,1e-06,negative,-57131.026,-11565.215,5077.911,3348.953,851.025,96.333,-1778.705,-53967.845,-10288.037,1329.349,2886.381,-2359.368,-13562.496,-3734.754,-56250.860,-666.322,1426.413,3226.508,-0.000,0.000,0.000,-0.519,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.519,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.519
af806d4a-74b4-43ef-9f36-79f28020892c,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,5.24823202849522,5.24823202849522,5.24823202849522,90.0,90.0,90.0,1e-06,negative,387.101,177.821,177.821,0.000,0.000,0.000,177.821,387.101,177.821,-0.000,0.000,0.000,177.821,177.821,387.101,-0.000,0.000,0.000,0.000,0.001,0.001,78.993,0.000,0.000,0.001,0.000,0.001,-0.000,78.993,0.000,0.001,0.001,0.000,-0.000,0.000,78.993
1ba87a3d-0c8b-4f9f-b568-bdcf58534bc7,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,8.728493009369023,8.728493009369023,8.728493009369023,90.0,90.0,90.0,1e-06,positive,21.554,21.321,21.321,-0.000,-0.000,-0.000,21.321,21.554,21.321,-0.000,-0.000,-0.000,21.321,21.321,21.554,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.024,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.024,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.024
426058a2-1f51-4e68-a6f2-c8bb2ee00492,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,10.976570827540117,10.976570827540117,10.976570827540117,90.0,90.0,90.0,1e-06,positive,16.702,2.851,2.851,-0.000,0.000,-0.000,2.851,16.702,2.851,0.000,0.000,-0.000,2.851,2.851,16.702,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.174,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.174,-0.000,0.000,0.000,-0.000,0.000,0.000,0.763
b2dca93d-7de1-4451-91be-5120a0692e72,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,10.099256811502011,10.099256811502011,10.099256811502011,90.0,90.0,90.0,1e-06,positive,42867.232,21405.647,11435.427,-920.148,512.024,-391.217,10291.867,40811.403,18765.515,238.620,617.169,1246.381,15696.285,12596.322,43844.820,-59.889,-292.736,-394.724,0.000,-0.000,-0.000,-0.519,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.519,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.519
af806d4a-74b4-43ef-9f36-79f28020892c,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,5.24823202849522,5.24823202849522,5.24823202849522,90.0,90.0,90.0,1e-06,positive,387.097,177.819,177.819,0.000,-0.000,-0.000,177.819,387.097,177.819,0.000,-0.000,-0.000,177.819,177.819,387.097,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,78.993,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,78.993,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,78.993
e37b545b-402c-4cd9-bd63-10466c08258a,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,6.542708838335687,6.542708838335687,6.542708838335687,90.0,90.0,90.0,1e-08,negative,399.133,197.968,197.968,-0.000,-0.000,-0.000,197.968,399.133,197.968,-0.000,-0.000,0.000,197.968,197.968,399.133,0.000,-0.000,-0.000,0.000,-0.000,0.000,69.801,-0.000,0.000,0.000,0.000,0.000,-0.000,69.801,0.000,0.000,0.000,0.000,-0.000,-0.000,69.801
3ce96dbe-4aaa-42da-b7f7-3b11d64b66a0,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,10.450727390272624,10.450727390272624,10.450727390272624,90.0,90.0,90.0,1e-08,negative,5.734,10.092,10.092,0.000,0.000,0.000,10.092,5.734,10.092,0.000,0.000,0.000,10.092,10.092,5.734,0.000,0.000,0.000,-0.000,-0.000,-0.000,-58.020,0.000,0.000,-0.000,-0.000,-0.000,0.000,-58.020,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-58.020
aca3680e-6b2b-4401-8b76-aaf17e757cc8,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,12.441621328367967,12.441621328367967,12.441621328367967,90.0,90.0,90.0,1e-08,negative,13.058,13.058,13.058,-0.000,0.000,0.000,13.058,13.058,13.058,0.000,-0.000,0.000,13.058,13.058,13.058,-0.000,-0.000,0.000,0.000,0.000,0.000,9.382,0.000,0.000,0.000,0.000,0.000,0.000,9.382,0.000,0.000,0.000,0.000,0.000,0.000,9.382
e37b545b-402c-4cd9-bd63-10466c08258a,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,6.542708838335687,6.542708838335687,6.542708838335687,90.0,90.0,90.0,1e-08,positive,399.133,197.968,197.968,0.000,0.000,-0.000,197.968,399.133,197.968,0.000,0.000,-0.000,197.968,197.968,399.133,-0.000,0.000,0.000,-0.000,0.000,-0.000,69.801,0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.801,-0.000,-0.000,-0.000,-0.000,0.000,0.000,69.801
3ce96dbe-4aaa-42da-b7f7-3b11d64b66a0,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,10.450727390272624,10.450727390272624,10.450727390272624,90.0,90.0,90.0,1e-08,positive,5.734,10.092,10.092,-0.000,-0.000,-0.000,10.092,5.734,10.092,-0.000,-0.000,0.000,10.092,10.092,5.734,-0.000,-0.000,-0.000,0.000,0.000,0.000,-58.020,-0.000,-0.000,0.000,0.000,0.000,-0.000,-58.020,-0.000,0.000,0.000,0.000,-0.000,-0.000,-58.020
aca3680e-6b2b-4401-8b76-aaf17e757cc8,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,12.441621328367967,12.441621328367967,12.441621328367967,90.0,90.0,90.0,1e-08,positive,13.058,13.058,13.058,0.000,0.000,-0.000,13.058,13.058,13.058,0.000,0.000,-0.000,13.058,13.058,13.058,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.382,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.382,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.382
4d41afcf-cc24-4d66-bcec-93ec2af5fc14,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,6.542708838335687,6.542708838335687,6.542708838335687,90.0,90.0,90.0,1e-07,negative,399.134,197.968,197.968,-0.000,-0.000,-0.000,197.968,399.134,197.968,-0.000,-0.000,0.000,197.968,197.968,399.134,-0.000,-0.000,0.000,0.000,0.000,0.000,55.330,-0.000,0.000,0.000,0.000,0.000,-0.000,55.330,0.000,0.000,0.000,0.000,-0.000,-0.000,55.330
da5a42ce-e6d9-4719-a4c5-943f6e49dd2e,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,10.450727390272624,10.450727390272624,10.450727390272624,90.0,90.0,90.0,1e-07,negative,5.734,10.092,10.092,0.000,0.000,0.000,10.092,5.734,10.092,0.000,0.000,0.000,10.092,10.092,5.734,0.000,0.000,0.000,-0.001,-0.000,-0.000,-68.144,0.000,0.000,-0.000,-0.001,-0.000,0.000,-68.144,0.000,-0.000,-0.000,-0.001,0.000,0.000,-68.144
45105cec-f3b9-4385-9a36-ad2c505e6e1c,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,12.441621328367967,12.441621328367967,12.441621328367967,90.0,90.0,90.0,1e-07,negative,13.058,13.058,13.058,-0.000,-0.000,0.000,13.058,13.058,13.058,-0.000,-0.000,0.000,13.058,13.058,13.058,-0.000,-0.000,0.000,0.000,0.000,0.000,9.382,0.000,0.000,0.000,0.000,0.000,0.000,9.382,0.000,0.000,0.000,0.000,0.000,0.000,9.382
4d41afcf-cc24-4d66-bcec-93ec2af5fc14,c83296e8-ef62-439e-bd8b-f575625f80a3,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr1,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,6.542708838335687,6.542708838335687,6.542708838335687,90.0,90.0,90.0,1e-07,positive,399.133,197.968,197.968,0.000,0.000,-0.000,197.968,399.133,197.968,0.000,0.000,0.000,197.968,197.968,399.133,0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.330,0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.330,-0.000,-0.000,-0.000,-0.000,0.000,0.000,55.330
