,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
0,0.0,-3.508970366822449,-3.4245064235621085,-3.5051584086809653,-3.5013463835761556,-3.3646250203220784,-3.4399427375127525,-3.4418902546135346,-3.5038868384783397
1,10.0,-3.50897097760873,-3.424508208885162,-3.505159077360569,-3.5013470070471353,-3.364627098202802,-3.4399436175764673,-3.4418911411344557,-3.5038873577046936
2,20.0,-3.5089783947346747,-3.4245385167259808,-3.5051665310770215,-3.5013548606801654,-3.364640830592072,-3.4399596074043037,-3.4419066412771553,-3.5038948293313634
3,30.0,-3.509012586653204,-3.4246481791701107,-3.5052012948751567,-3.501391196361312,-3.3646901103953057,-3.440029053307078,-3.4419755799212046,-3.5039299974800437
4,40.0,-3.509107462257466,-3.424886820825132,-3.505298233836655,-3.501491590327188,-3.364811664001259,-3.4401950601688647,-3.442141501416602,-3.5040279318451866
5,50.0,-3.5092996543784523,-3.425288131203087,-3.5054943997057206,-3.5016933077475754,-3.3650420035366526,-3.4404918215986227,-3.442438709485641,-3.504225749581445
6,60.0,-3.5096188685577743,-3.425869990277415,-3.505819426329723,-3.502025799118972,-3.3654091044488235,-3.440942207761618,-3.442890261769401,-3.5045530314631326
7,70.0,-3.510085290583424,-3.426639746270058,-3.5062932506116256,-3.5025086999811976,-3.365931145367581,-3.4415595134872325,-3.4435096327034334,-3.505029622479931
8,80.0,-3.5107106922022084,-3.4275983771403125,-3.506927380599387,-3.5031532423594554,-3.3666181516117306,-3.442349992626391,-3.4443031515810536,-3.5056669439106445
9,90.0,-3.511500524553547,-3.428743135163598,-3.5077270441828747,-3.50396443321531,-3.3674742002105242,-3.443315064327743,-3.4452722147787878,-3.506470155182362
10,100.0,-3.5124558803143993,-3.4300691692397334,-3.5086931587972523,-3.504943025658627,-3.3684993416432847,-3.4444529856633936,-3.4464149951518994,-3.5074401204854473
11,110.0,-3.5135750109646557,-3.431570511124428,-3.509823841616053,-3.506087016515265,-3.3696910461926195,-3.4457600406394953,-3.4477276661027627,-3.5085749191304307
12,120.0,-3.514854404785446,-3.433240676897824,-3.5111154812012106,-3.5073927051855986,-3.371045217935875,-3.447231354701289,-3.4492052349548348,-3.5098709107804447
13,130.0,-3.5162895247043426,-3.4350730337342124,-3.5125634628735076,-3.5088554129776024,-3.3725568760463482,-3.4488614384533443,-3.4508421002501826,-3.511323460027871
14,140.0,-3.5178752914611273,-3.4370610190974307,-3.514162649589178,-3.510469954785476,-3.3742206034392286,-3.45064454241632,-3.4526324088664557,-3.51292741447293
15,150.0,-3.5196064005617367,-3.4391982699961154,-3.5159076923034727,-3.512230944139767,-3.3760308353678496,-3.452574884098636,-3.4545702865282073,-3.514677412446834
16,160.0,-3.5214775224343766,-3.441478695284839,-3.517793226488121,-3.514132990683096,-3.377982038161808,-3.4546467882774543,-3.4566499775521233,-3.5165680814950635
17,170.0,-3.5234834268417274,-3.4438965112867184,-3.519813994149727,-3.516170813335832,-3.380068820408955,-3.4568547726480485,-3.4588659285005603,-3.5185941568368646
18,180.0,-3.525619056779196,-3.446446255276164,-3.521964916272764,-3.5183393184688088,-3.38228599613201,-3.4591935932227305,-3.4612128341171178,-3.520750553132589
19,190.0,-3.5278795696413057,-3.449122784416682,-3.524241132991198,-3.520633632578385,-3.384628619221343,-3.4616582684513135,-3.463685658043676,-3.5230324070205303
20,200.0,-3.5302603581623484,-3.4519212663130094,-3.526638023121264,-3.523049122437467,-3.3870919974617264,-3.4642440859154813,-3.4662796402177896,-3.525435093804163
21,210.0,-3.532757056091217,-3.454837166592232,-3.529151208343898,-3.5255814034827115,-3.389671695231645,-3.4669465997813615,-3.468990292509351,-3.5279542324182254
22,220.0,-3.5353655386118135,-3.4578662294161195,-3.5317765535002983,-3.528226332864568,-3.392363528826106,-3.4697616230523955,-3.471813390173198,-3.5305856857593327
23,230.0,-3.5380819114417874,-3.4610044631614456,-3.5345101561634666,-3.530980003499098,-3.395163556060761,-3.4726852151376413,-3.4747449584366072,-3.533325549700063
24,240.0,-3.540902503897705,-3.4642481203164035,-3.537348339884968,-3.533838733507114,-3.398068065209504,-3.475713668943376,-3.4777812595341784,-3.5361701458473425
