,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
0,0.0,141.89227318489787,140.90267985977448,139.13906347697363,136.48583204718292,69.01727466476447,135.73210468955506,131.62479503299815,138.2625771814534
1,10.0,141.89181679051356,140.88613781574375,139.13900763693516,136.4855498951917,69.01743287347188,135.73052920885848,131.62441003795217,138.26222145785184
2,20.0,141.88484451775625,140.80738244914087,139.13312728875079,136.4788694609841,69.0145181736301,135.70757476775313,131.61899095036753,138.25582777534822
3,30.0,141.85303763803392,140.64749366072883,139.10325455641342,136.44660407871913,68.99972204247538,135.63632246579712,131.5924233236203,138.2249175350735
4,40.0,141.77853603866947,140.4132094442819,139.03127697854453,136.37019317066242,68.96444090605716,135.50782401596646,131.53178185426898,138.15121885371008
5,50.0,141.65642102981104,140.12208333695528,138.91191117549567,136.24453218532818,68.90602595004744,135.32635762711678,131.43470608138784,138.02949417079526
6,60.0,141.4914405852345,139.78981322216617,138.74958294211982,136.07435466678345,68.82643809365123,135.10091084163196,131.30548336925213,137.86426755088797
7,70.0,141.2918512269594,139.4283263364084,138.55240120558713,135.86809174633856,68.72946808380777,134.84078728800165,131.15051234822988,137.66375418221483
8,80.0,141.06579587329622,139.04628697406926,138.3285083703747,135.63421703482638,68.61899548380082,134.5539812761843,130.97590098892564,137.43620341347756
9,90.0,140.8199555203103,138.64989339831857,138.08467088543097,135.37979829707334,68.49828547265759,134.2467993604402,130.78663595495667,137.188484615297
10,100.0,140.55937616054683,138.2435763722142,137.82605425288128,135.1102704576536,68.36985484177536,133.92399843320075,130.58649835650584,136.92584894615328
11,110.0,140.28771593170734,137.8305152368343,137.5564393308701,134.82964489080658,68.23556256430624,133.58908256253946,130.37825355672388,136.65215475922307
12,120.0,140.00757121461643,137.4130049503888,137.2785429823804,134.54082775093056,68.09675526228432,133.24460458620942,130.16388092593562,136.37018015025225
13,130.0,139.7207783240204,136.9927158179343,136.9943014311567,134.24591726248065,67.95439955219946,132.89241910713042,129.9447905722421,136.0819139232817
14,140.0,139.42862884935215,136.5708696892461,136.70509677086136,133.94642738439475,67.80918972835748,132.53387537629806,129.7219781938194,135.78878176293574
15,150.0,139.1320364370145,136.14836645174316,136.41191969164237,133.64345311033617,67.661628044344,132.16996039133969,129.4961518167387,135.49180666988897
16,160.0,138.83165074104951,135.72587368190287,136.11548367278684,133.33780318616795,67.51207806690063,131.80139861906653,129.26781369053668,135.1917345177386
17,170.0,138.52793661293956,135.30388924591068,135.81630682062124,133.03006360200638,67.36080632427864,131.42872938022123,129.03732153960266,134.88910787409802
18,180.0,138.22122842355498,134.88278733792427,135.51476868993646,132.72068242723907,67.20800909841061,131.0523533076412,128.80493287490907,134.58432312605208
19,190.0,137.9117665828919,134.46284955174988,135.21114993993857,132.40999017058908,67.05383294470411,130.672573317006,128.5708294478636,134.27768019451113
20,200.0,137.59972718648132,134.0442884850279,134.90566096354897,132.09823512879203,66.89838741954628,130.28961881175962,128.3351445815714,133.96940312753722
21,210.0,137.28523639634517,133.62726978981846,134.59845531254504,131.78561542425453,66.74175522263887,129.9036640337447,128.0979729844712,133.65965727977095
22,220.0,136.96839142708765,133.21191468071115,134.28965313638486,131.47227980387325,66.58399985769641,129.51484366551543,127.85938293512271,133.34857388504165
23,230.0,136.64925769805595,132.79832132920092,133.97934094858283,131.15834536595486,66.42516909281632,129.12326048370866,127.61942280688778,133.03624856784276
24,240.0,136.327885706658,132.38656427141916,133.66759219861544,130.8439063676197,66.26530038932582,128.72899480335334,127.37812791454897,132.7227606867648
25,250.0,136.0043110162696,131.97669696157323,133.3544548484663,130.52903054487763,66.10442265450172,128.33210851274464,127.13552419643304,132.40816667253245
26,260.0,135.67856062366974,131.56877223565664,133.03997162953533,130.21378124563012,65.94255814323573,127.93264913632979,126.89162627204377,132.09251191361787
27,270.0,135.35065267079887,131.1628225844454,132.72417312953485,129.89820394134384,65.77972440302322,127.53065565608286,126.64644779313619,131.77583484300243
28,280.0,135.02059877354444,130.7588718739942,132.4070830075354,129.58233736395076,65.61593487820265,127.12615499918203,126.39999502657888,131.45816537346468
29,290.0,134.68840820465388,130.3569570896526,132.08872059007143,129.26621373515675,65.4512004549283,126.71917001034116,126.15227342655024,131.13952388980394
30,300.0,134.35408527296426,129.95707667585904,131.76909780774739,128.94985692902677,65.28552907973402,126.30971716284223,125.90328541820072,130.8199260472328
31,310.0,134.01763290487358,129.5592681097152,131.44822858166188,128.63328912182868,65.11892748623248,125.89780806083232,125.65303159677832,130.4993887238075
32,320.0,133.6790503560149,129.1635291935543,131.12611851346583,128.31652827054756,64.95140042824444,125.48345252347838,125.40151286008789,130.17792419062476
33,330.0,133.33833772202357,128.76987484056735,130.80277493295142,127.99958621909484,64.78295184697392,125.06665501978586,125.14872260987292,129.8555408141592
34,340.0,132.9954919044971,128.37832363115692,130.47820294815455,127.68247742374409,64.61358427815986,124.64742005284695,124.8946672495141,129.5322428406387
35,350.0,132.65051127928314,127.98889173519309,130.15240442495357,127.3652163580081,64.44330012665611,124.22574852649402,124.63934204918574,129.20803803234233
36,360.0,132.30338967677358,127.60156517575274,129.8253822929547,127.04780394937944,64.27210078735287,123.80163954579369,124.38274163791573,128.8829268053592
37,370.0,131.95412405918347,127.21636418945482,129.49713673712668,126.73025165703132,64.09998662150734,123.37509568745924,124.12486627173041,128.55691894181845
38,380.0,131.60271121232878,126.83331460180037,129.1676701935796,126.41256592423606,63.92695876177725,122.94610855619892,123.86571295509533,128.23001109098823
39,390.0,131.24914438083428,126.45238763955427,128.83698060548133,126.09475510876406,63.753017648689685,122.5146796580429,123.60527730659544,127.90220640128608
40,400.0,130.89341917572315,126.07363903337038,128.50506790198455,125.7768214888188,63.57816179963884,122.08080246580457,123.34356082449307,127.57350991303586
41,410.0,130.53552880525615,125.69704487075455,128.17193265538017,125.45876832212952,63.402392124005694,121.64447213832076,123.08055630252167,127.24391789235183
42,420.0,130.1754701583831,125.32261637014045,127.83757248313002,125.1405995784048,63.22570766520476,121.205684199796,122.81626852325684,126.91343135767887
43,430.0,129.8132353388782,124.95037866807888,127.50198577789592,124.82231526759455,63.048107595228004,120.76443095595133,122.55069019249338,126.582051755153
44,440.0,129.44882085597212,124.5803520844663,127.1651712039795,124.50392366003739,62.86959115982382,120.3207073155791,122.28381431565344,126.24977323767979
45,450.0,129.08222062011527,124.21249525847198,126.82712747311072,124.18542161780773,62.690157061879674,119.87450600572346,122.01564671138667,125.91660214482494
46,460.0,128.71342568901,123.84687529889004,126.48785136073401,123.86681613867208,62.509805210626794,119.42581939978992,121.74618705462349,125.58253709230695
47,470.0,128.34243598211012,123.48347528141336,126.14734251342263,123.5481067047283,62.32853319849095,118.974640590535,121.47542765195415,125.24757270503918
48,480.0,127.96923963023916,123.12232325528552,125.80559648863306,123.22929903301038,62.14634009717469,118.52095987624449,121.20336382379782,124.91171218255252
49,490.0,127.59383629911865,122.76340545342394,125.46261441059505,122.91038470201694,61.9632257479327,118.06477250297111,120.93000229992194,124.57495131065322
50,500.0,127.21621845121636,122.40675195391546,125.1183905261574,122.5913704681522,61.779187922770305,117.6060675948988,120.65533833086067,124.23728951164439
51,510.0,126.83637762988828,122.0523858792354,124.77292547777878,122.27226174576919,61.5942247823474,117.144837418662,120.37936199388989,123.89872805612939
52,520.0,126.45430876100272,121.70032064687193,124.42621439558854,121.95305049840474,61.408335134085284,116.68107335749426,120.10208675128928,123.5592629167284
53,530.0,126.07001100260898,121.35051805095651,124.07825642802989,121.63374844553606,61.2215182914546,116.21476670444643,119.82350092186864,123.21889205021724
54,540.0,125.68347124437267,121.00305944203132,123.72904872978887,121.31434952525485,61.03377241742157,115.74590807124832,119.54360640345938,122.87761778013217
55,550.0,125.29469087469937,120.65789398914924,123.37858839710904,120.99485202598919,60.845096163529576,115.27448805688495,119.26240345323518,122.5354351739337
56,560.0,124.90365978912483,120.31511616412413,123.02687287445417,120.67526459080644,60.655487246624624,114.80049903096148,118.97988851357404,122.19234349731654
57,570.0,124.5103719003124,119.9746782511817,122.67389979675929,120.35557942651587,60.464944035215964,114.3239289844071,118.6960605125684,121.84834232507673
58,580.0,124.11482380277712,119.63665346915752,122.31966915568624,120.03580559394119,60.2734664449099,113.84477107469543,118.41091777780726,121.5034256110957
59,590.0,123.7170089183956,119.30101340513842,121.96417403403989,119.7159269265538,60.08105316553007,113.36301299099142,118.12446201939082,121.15759688641799
60,600.0,123.31692192960153,118.96772306669224,121.60741451260684,119.395967316283,59.8876994051708,112.87864515806855,117.83669027989674,120.81085342724944
61,610.0,122.91455463145866,118.63686736411259,121.24938684361716,119.07590983934077,59.69340598120498,112.39165976590252,117.54760693180366,120.46318951142203
62,620.0,122.50990365141418,118.30850081823611,120.89008987959389,118.75575534223404,59.49817189064289,111.90204661823724,117.25719639756834,120.11461175503486
63,630.0,122.10296377277224,117.98255972340577,120.5295195257196,118.43552030408182,59.30199316801931,111.40979398041048,116.9654668278539,119.76510931645652
64,640.0,121.69372623368876,117.65911384315127,120.1676733912532,118.11518541648117,59.104870760234085,110.91489257388884,116.67243711211928,119.41468543230027
65,650.0,121.28218836538457,117.3381240841202,119.80455035841055,117.79476909779098,58.90680216927591,110.41733111690492,116.3780740711514,119.06333637794097
66,660.0,120.86834097773915,117.01967687882077,119.44014554127317,117.47425297131028,58.70778519049548,109.91710132934729,116.08239418500214,118.7110609650801
67,670.0,120.45218440555755,116.70373325615358,119.07445825077276,117.15364420873507,58.50781818030724,109.4141899474297,115.78539383529193,118.35785896593445
68,680.0,120.03370713023916,116.39033282213943,118.70748553543842,116.83295147467066,58.306898055844705,108.90858986049932,115.48707065587914,118.00372658913514
69,690.0,119.61290636031978,116.07953744160994,118.33922325045657,116.51216088999301,58.10502726846008,108.40028582309903,115.18743287153582,117.64866310367394
70,700.0,119.18977327128732,115.77126694814523,117.96967105495507,116.19129028464938,57.902200965301304,107.88927252753057,114.8864672737956,117.29266667098456
71,710.0,118.76430520804423,115.46564203543204,117.59882443234179,115.87031426292381,57.69841902775647,107.37553446575126,114.58417571588319,116.93573373038157
72,720.0,118.33649632198399,115.16265842810525,117.22668171652124,115.54926055444781,57.49367647574365,106.85906225277975,114.28057073626628,116.5778637531638
73,730.0,117.90633951157957,114.86226606331515,116.8532400054084,115.22810453141771,57.28797600738074,106.33984656027833,113.97563447183313,116.21905567767529
74,740.0,117.47382815913637,114.56457057895187,116.47849737412439,114.90686857605439,57.08131411732736,105.81787592138058,113.66938026517374,115.85930730334027
75,750.0,117.03895842443109,114.26958651417173,116.10244932678027,114.58554076513555,56.87369023736862,105.29313745181629,113.36179882740863,115.49861642726013
76,760.0,116.60172090832518,113.97720660741132,115.72509481087566,114.26411789594252,56.665099138668786,104.76561936009209,113.05289655841419,115.13698152946965
77,770.0,116.16211586104357,113.6876171222893,115.34643134668262,113.94260911817862,56.455544715150204,104.23531362394623,112.74265946306527,114.77439885340385
78,780.0,115.72013225007306,113.40072886874742,114.96645493815421,113.6210122257376,56.24502134410371,103.7022090012778,112.43111132264353,114.41086937592361
79,790.0,115.27576526242053,113.11667622333376,114.58516562851311,113.29932520382066,56.03352776594606,103.16629169767832,112.11823136700109,114.04639002620058
80,800.0,114.82901140920603,112.83539796615537,114.20255701120436,112.9775454563303,55.82106296776916,102.62754775085321,111.80402587756517,113.68095905035183
81,810.0,114.37986227196117,112.55686860739169,113.81862849699047,112.65567677729047,55.60762391766858,102.08596999711811,111.48849607563812,113.31457462747541
82,820.0,113.92831297525713,112.28123103732956,113.43337747566535,112.33371756711793,55.39321268263506,101.54154898964414,111.17163866406946,112.94723472996398
83,830.0,113.4743591734768,112.00839361257009,113.04680116580202,112.01166775860813,55.17782125725619,100.99426553102637,110.85345811731634,112.57893858554134
84,840.0,113.01798849220863,111.73844419720145,112.6588964634213,111.68952987564163,54.961453323906426,100.4441135208656,110.53395078702209,112.20968161602957
85,850.0,112.55920450505718,111.4714292175131,112.26966220742521,111.36730248744887,54.74410562260612,99.89108145793364,110.21311711179582,111.83946474626016
86,860.0,112.09799421553139,111.20732268309148,111.87909338060058,111.0449839524701,54.52578101924972,99.33515357666921,109.89095253190376,111.46828375026888
87,870.0,111.63435418934566,110.94616351220091,111.48718901042896,110.72257654584993,54.306467894857924,98.77632026639822,109.56747098039232,111.09613999516691
88,880.0,111.16827788307886,110.68790317685605,111.09394562380176,110.40008625661486,54.08616868827477,98.21456831455704,109.24265890723967,110.72302968240197
89,890.0,110.69976378628878,110.43272387965467,110.6993614068805,110.0774894559232,53.86488708436872,97.649891474274,108.91651662602175,110.34894861341449
90,900.0,110.22879736729153,110.18055440181163,110.30343232851293,109.75481094796065,53.642615697319386,97.08227100148734,108.5890503138088,109.97389784422816
91,910.0,109.75537718970006,109.93139488204261,109.90615669622389,109.4320487779338,53.41935732061216,96.51169469635832,108.26025403520347,109.59787638796705
92,920.0,109.27949975814153,109.68528921726053,109.50753274347869,109.10919302592599,53.19510179141611,95.93815570691625,107.93014011492966,109.22088102815671
93,930.0,108.80115439521663,109.44223411373808,109.1075559683789,108.78624545639059,52.96985835607316,95.36163672202935,107.59869316127734,108.8429082068316
94,940.0,108.32033551965196,109.20239547509496,108.70622461142875,108.46320973458782,52.7436175297677,94.78212727459278,107.2659186175209,108.46395847454306
95,950.0,107.83704506553528,108.96560675819981,108.30353646341185,108.14008632664586,52.51638237925417,94.1996156500969,106.93181933259278,108.08402981675808
96,960.0,107.35126664498472,108.73202522413258,107.89948830959445,107.81687702137432,52.28814837143568,93.6140893688881,106.59639327603955,107.7031208800326
