,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01928178763047754,0.06364951852733089,0.01839935537083303,0.01780887293389127,0.06412708972137506,0.0376939548717563,0.03423747852557766,0.017831971148678114
2,20.0,0.15691117789320463,0.5151289071996314,0.15342382332503968,0.15417787314489145,0.2670024535985945,0.3407084000788574,0.34209409738339625,0.15356934784081594
3,30.0,0.5633199784153001,1.4791433729674142,0.5622299364658867,0.5664875796020892,0.7757763708235956,1.0617055263380866,1.0822567688011155,0.5636625756621548
4,40.0,1.3252097573490433,2.8547231335740544,1.3320876443157363,1.3427754678862376,1.6518932247343885,2.156035793920655,2.197879872900699,1.33567465815628
5,50.0,2.409930734248087,4.474021651419708,2.4260306438541117,2.443483170460616,2.8388792180245335,3.51920352564809,3.581104118835039,2.431849209095537
6,60.0,3.731192212344597,6.21133845604474,3.755385439611029,3.7784322391161753,4.242936034127567,5.0504630770062855,5.131724586213006,3.7630484790716903
7,70.0,5.201229315070686,7.98772354677589,5.231852769970338,5.259096896762328,5.777362115735881,6.671437846841032,6.771208305871881,5.2409045105497825
8,80.0,6.749768634869463,9.755840199098033,6.78532972205447,6.815614793392749,7.375405228984958,8.32644146033837,8.443335606270434,6.795392521018078
9,90.0,8.32646060834421,11.488112985890323,8.365788581826791,8.398262640194318,8.990244078012385,9.978015083315848,10.110280287154062,8.376583335981074
10,100.0,9.897567815041828,13.169143928242748,9.939785867534018,9.973846648944308,10.591003726088367,11.602105021927754,11.747882114854882,9.951114567600353
11,110.0,11.441624419964837,14.791025795382396,11.486084206151956,11.52131035061114,12.15837502472215,13.184052379642667,13.341558388402026,11.497807814154529
12,120.0,12.945694103753437,16.350453988327136,12.991915292696413,13.028010842641626,13.681003063539556,14.715575578889613,14.883196522408436,13.00393579171715
13,130.0,14.402564415027195,17.846934681615018,14.450188067756834,14.48694289655063,15.15282720359262,16.192618164948623,16.36894088424721,14.462435607710649
14,140.0,15.808774331989644,19.28166296335946,15.857529100409222,15.894791932396274,16.571227937422766,17.6138623233325,17.797672754862862,15.869953202319598
15,150.0,17.163272867963816,20.65681510121074,17.21295101164116,17.2506112823316,17.9357739870154,18.979722891713518,19.16998871122889,17.22551463546374
16,160.0,18.466523268566704,21.9751003047356,18.516963705999856,18.55493936246112,19.247389663119844,20.291675847018944,20.48752356985423,18.52963924995406
17,170.0,19.71991120370202,23.239477173991745,19.77098748175529,19.8092167171716,20.507807530610677,21.55181475513562,21.752506411993444,19.783754064877616
18,180.0,20.92535678453754,24.452975736441644,20.976968465035103,21.01540405683069,21.7192116885616,22.76256068151508,22.96747238113405,20.989810061236614
