,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06567123409252407,0.2752006265936419,0.0654656930435199,0.06976050093852848,0.11244898086670978,0.14578714920946825,0.14100010047580108,0.06708050595510844
2,20.0,0.5166752637507018,1.5313119783036722,0.5270047792930246,0.5496203070794967,0.6859612237500559,1.0315460534271814,1.0312069344788362,0.5344619485189188
3,30.0,1.756526735253473,3.733382860291142,1.7996984756514043,1.8542065858634273,2.0920098243329552,2.7950165523005013,2.807228486312081,1.816806872409295
4,40.0,3.7558488487991526,6.278062104316293,3.8295787713827507,3.910493231667318,4.198501154914969,5.046362222346676,5.066894532173176,3.85491442822827
5,50.0,6.127886452900056,8.710155740513231,6.216590132694866,6.308887867781057,6.597737424625923,7.411271191466398,7.445980917442016,6.245699316381107
6,60.0,8.52204392611261,10.877584526955909,8.614080080251082,8.707391078267376,8.9696682273927,9.663179512875152,9.715228806878084,8.643690127465579
7,70.0,10.737445691961756,12.756566430576331,10.827011044904733,10.917231361236857,11.141720692251488,11.696093105811357,11.761912644094991,10.855695730700308
8,80.0,12.69213075778838,14.366840840151403,12.777258904715262,12.863314755077331,13.048094084444902,13.476505238886629,13.549969826526041,12.804756876700058
9,90.0,14.37353172941147,15.741441679260191,14.454083448996444,14.536626788908467,14.683489310513984,15.00971802304556,15.08505255869203,14.480395056509847
10,100.0,15.801884164817027,16.914642373593182,15.87842747430209,15.958530504121734,16.070907352278002,16.318925352389332,16.391958743343963,15.904009367144825
11,110.0,17.009360057827177,17.917942716993483,17.082974108121512,17.161624374158286,17.24328172095776,17.433462235959734,17.501262236944605,17.108047046683996
12,120.0,18.03035207120342,18.778881665790806,18.101672802500175,18.18006153195448,18.234160374650244,18.382746684741452,18.44373544913915,18.12662511397823
13,130.0,18.895784683544072,19.52064294765279,18.965800960006238,19.044693613993633,19.07420333272563,19.193479254665533,19.24655036871912,18.99090651030794
14,140.0,19.632777928302726,20.1627208770662,19.702162185856526,19.78206819357486,19.789766285590304,19.888804393800203,19.93355977847538,19.727493683191994
15,150.0,20.26378048539548,20.72135540752688,20.33306157714926,20.414936959319377,20.402443495424194,20.48806914158052,20.524376448468747,20.359055316129652
16,160.0,20.80727279931534,21.20991458461514,20.876887741203237,20.960657507514142,20.930298384009006,21.007600716938477,21.035347251800243,20.903566586856076
17,170.0,21.278251341467723,21.639509785706974,21.348606870719948,21.435215242500107,21.387811259545323,21.460429821982604,21.479860904033327,21.37591582912346
18,180.0,21.68887996060176,22.019246668946987,21.760376345122438,21.849710833477808,21.786908629853343,21.857643779596668,21.868699170018825,21.78868460642265
19,190.0,22.04920345635568,22.356652615998787,22.12212037325186,22.214210078533966,22.137105026883948,22.208066231265807,22.211001581256347,22.151357348715504
20,200.0,22.367128962955118,22.658317060604507,22.441554848718418,22.537286417258123,22.446270469297385,22.518995787931473,22.51392369302416,22.47180067631703
21,210.0,22.649717977232342,22.928917864909188,22.725769526376475,22.824729378754864,22.720884531609084,22.796579181098327,22.783604884997136,22.757133635031426
22,220.0,22.901644998555838,23.17347777899858,22.979589202186876,23.082272909966022,22.966032381571768,23.04566976774788,23.02482195340369,23.01208589470333
23,230.0,23.128044015173753,23.395183355760675,23.208251789601963,23.31439776571083,23.186250055584747,23.27053532438799,23.241933334635572,23.241794057549427
24,240.0,23.33233180243818,23.597078992038227,23.414376725526825,23.524207207923837,23.385036289427994,23.474541372803852,23.438277170765506,23.449220736334222
25,250.0,23.51775463872694,23.782609739757227,23.60205353415527,23.715834493676148,23.56536958584136,23.660573008909946,23.616432769351714,23.637897553808482
26,260.0,23.686707773716158,23.95268825096633,23.77323836908101,23.890805290801865,23.72981945399072,23.83124739919883,23.779343892689848,23.810486542450498
27,270.0,23.84144451291023,24.10969454028791,23.93029153523739,24.051822049645104,23.88043407426476,23.988220681409143,23.928516870927144,23.968906330707664
28,280.0,23.983962041127942,24.256663298423128,24.075109774702465,24.20059708040159,24.01909068230354,24.13365706374772,24.066038921457682,24.11477814588841
29,290.0,24.115560695183536,24.391203832453044,24.20895121918925,24.338452452245704,24.147164198741493,24.268790120169093,24.193171789234597,24.24989275773213
30,300.0,24.237820349268915,24.520010716978238,24.333739793179983,24.467087745187886,24.26612421277766,24.394915902124097,24.311197765605417,24.37594460770854
31,310.0,24.351586030021554,24.638249761751418,24.449814146864224,24.58739371896794,24.376909397424537,24.51329836720225,24.421322183028614,24.493579406236055
32,320.0,24.458231448517576,24.751023329425514,24.558844041417593,24.700144351671412,24.480608602969916,24.624553599697418,24.523840045532424,24.603784631650626
33,330.0,24.55821853131651,24.85805101785881,24.66135808824221,24.806801345288033,24.577907856082724,24.7298819824421,24.621150243048355,24.70733285078729
34,340.0,24.652661755152383,24.959489124140056,24.757964983852606,24.907853825839595,24.669704981899162,24.82966726551512,24.71200317586138,24.80553443202821
35,350.0,24.741654470058197,25.053591217080488,24.849632016343183,25.002846155190394,24.75644966251716,24.924645236472713,24.797820928314348,24.898128263160533
36,360.0,24.826423958315655,25.14619530086906,24.936579032478996,25.094228954407736,24.83865857998459,25.01579833627797,24.879688228002507,24.987015656508774
37,370.0,24.907150737718094,25.235389931372502,25.019706956095,25.181195969105225,24.9171071228915,25.102322936807454,24.957258688818694,25.070800982811193
38,380.0,24.983978680699707,25.31625636942234,25.098847349070745,25.264755301258962,24.991944063794108,25.186463515572783,25.031154527812916,25.151548544257658
39,390.0,25.05777239231715,25.401442109796292,25.174937046124782,25.344569165740335,25.063303657775094,25.26698354507551,25.10233110943678,25.229248202904866
40,400.0,25.128473349320025,25.476546425731208,25.248180454386606,25.421565033121947,25.132284512545954,25.34507944205815,25.169801092914568,25.303262770099273
41,410.0,25.196914194074797,25.552209617717928,25.31854854211713,25.496007131901504,25.198399041519444,25.420918785318403,25.235782499076866,25.37510223607331
42,420.0,25.262571533738864,25.626841355927887,25.386632380461638,25.567728641562496,25.26225871854556,25.494422523614006,25.29820409779167,25.444636138509914
43,430.0,25.326559989477555,25.698830383866095,25.452628518665488,25.63809430301502,25.32408190707435,25.566376014014935,25.3585065858345,25.511349423206042
44,440.0,25.38840762900193,25.76281398459645,25.51671205873395,25.705438196763275,25.383954104615373,25.636522855833032,25.418130994529225,25.57733226355002
45,450.0,25.448275261946787,25.835707477216026,25.578881865621693,25.772015803432318,25.44240331479156,25.70522885272114,25.47537271918207,25.64082435559509
46,460.0,25.50752522371782,25.898525117355348,25.639776967929635,25.836274089073946,25.498885128476747,25.772776068757384,25.530210550196397,25.70236488361841
47,470.0,25.56418560593909,25.964413967930927,25.69885958414683,25.899709685155788,25.55431640200657,25.83895819103517,25.583935813850566,25.76334873472208
48,480.0,25.620838797280612,26.024548053415877,25.757236358301896,25.960428509070933,25.60868961712849,25.90471989255554,25.637528748824977,25.82230149835363
49,490.0,25.675623652396865,26.087972399889022,25.813750422460977,26.02148944347716,25.661540988184687,25.96902734919555,25.688641256177497,25.880487864156205
50,500.0,25.72932221478569,26.149596468850564,25.86991619380854,26.08134930356178,25.71348368151165,26.032979984589225,25.738123104253795,25.937802728433137
51,510.0,25.782515758644806,26.209021505956798,25.92455282455976,26.1388299913186,25.764681433722114,26.09627275943004,25.789174501537502,25.99363702743924
52,520.0,25.835423207103776,26.261692679512937,25.97879544603529,26.19752148618918,25.815214625228688,26.159058179930337,25.83648234639746,26.048828220834075
53,530.0,25.886229697012,26.32686312415063,26.032069886233177,26.253482576066183,25.86477025233136,26.221407802599067,25.884519372787377,26.103731593524536
54,540.0,25.938116663139883,26.376122080738813,26.08466225123911,26.30920361420589,25.91382178630464,26.28344587562507,25.93161214039082,26.15716510118528
55,550.0,25.98812550914691,26.44135316423964,26.1366987641784,26.365397097196645,25.96210326498155,26.345478184614066,25.977553121547814,26.210439837091307
56,560.0,26.038148121565015,26.48924290595605,26.18822680203142,26.419174423633752,26.01004690687362,26.406860694331623,26.023174751419255,26.26320580019439
57,570.0,26.088101840416442,26.550718572421484,26.239561736889534,26.474296856307816,26.057922742516272,26.468789945287465,26.068166460659842,26.314839664608886
58,580.0,26.137347052927215,26.599504473203837,26.28966498069516,26.526067029205702,26.105146880760167,26.530070362076586,26.113058355406274,26.367163094237235
59,590.0,26.18645349748879,26.64668142720775,26.34024611466693,26.582027889389412,26.151213945189728,26.591742175111442,26.15691806640293,26.418373818976818
60,600.0,26.23499466396377,26.708062116674427,26.390053398876358,26.6328278811158,26.198385637847267,26.653753154034405,26.201269484610066,26.46888271558563
61,610.0,26.283960209466418,26.76504840423642,26.4399193618403,26.685371559687233,26.244865399582427,26.71566622802606,26.24275045644074,26.520618215095897
62,620.0,26.332564083649586,26.807032358647863,26.48918996295018,26.739495195797332,26.290458315826346,26.777616625363212,26.28689229513492,26.56995657487883
63,630.0,26.38062772862081,26.865132228432163,26.538499448510624,26.78901416531957,26.337137279273595,26.840169818113623,26.332201064292686,26.620843115567784
64,640.0,26.42945424142531,26.908966033316947,26.587824301890834,26.842889643791608,26.382847717539043,26.902807669708213,26.37039529631145,26.670688053808988
65,650.0,26.477408970463294,26.968624142569354,26.636557371442034,26.89203969296709,26.428568319045674,26.966235284170693,26.41492484622868,26.720716799930965
66,660.0,26.526657496438705,27.011373255997853,26.68575641311964,26.94416617081755,26.474407124387714,27.02944272593922,26.456612514429732,26.770771539288454
67,670.0,26.574410620406784,27.0643115487423,26.73461630657138,26.99634621834245,26.519883848723598,27.093952498132253,26.49825652606395,26.820293473207464
68,680.0,26.623428682272458,27.119570888089395,26.783307273336668,27.045545578991824,26.566819086026385,27.157909441992665,26.54127384091518,26.870161536516825
69,690.0,26.671765182617456,27.155749488520573,26.832509749308947,27.09868784706171,26.611918378357185,27.22377165175006,26.581135106375516,26.91988918488468
70,700.0,26.7211205347983,27.218436082905868,26.881199728694078,27.14618447552311,26.658366060556236,27.288881344356913,26.623091781555154,26.96937351749049
71,710.0,26.770225258363155,27.263851691310407,26.93033442261141,27.200525630925046,26.703611307683147,27.355479846627894,26.666429262555006,27.01931205383095
72,720.0,26.819391735684913,27.302838391863546,26.97939302859257,27.247963509177257,26.751091238078693,27.422793159181396,26.705413460229398,27.069226566748135
73,730.0,26.868871803400587,27.36278576971703,27.028700368741223,27.301590838314656,26.797058586853996,27.490550827210978,26.74887939266858,27.119069620272178
74,740.0,26.919031372725737,27.40985716235663,27.077779771166654,27.350665098868962,26.844010341840047,27.558902610999006,26.789013521411107,27.169006304308535
75,750.0,26.968704251715888,27.43966506238882,27.127501084821937,27.400901686750085,26.88988558283944,27.628243940404452,26.83150145639005,27.219159289961645
76,760.0,27.02009544821241,27.510289093544,27.17719505316003,27.45285132017639,26.938563332518235,27.69896621708522,26.871004171223436,27.269140129598423
77,770.0,27.070224657623424,27.541868441354413,27.22687417396903,27.503294129750135,26.98481241964411,27.77014509109933,26.91611517795392,27.319936302522283
78,780.0,27.121626871314245,27.60476782372738,27.277338835167797,27.553821641648607,27.03258011979904,27.841940708888394,26.9547061139509,27.370335504272354
