,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05679958093850362,0.1992593380710951,0.05471586463224827,0.05688590697358459,0.10380125023954169,0.1258252727016617,0.11962115794108258,0.05569666799425601
2,20.0,0.5052429097561375,1.4507731024556385,0.506426559405981,0.5167337143458096,0.6774010813841248,1.0462544437722383,1.0666299297397621,0.510028917368904
3,30.0,1.7826739281855724,3.6772778612287333,1.8115108670462547,1.8449381796513127,2.1275895029114618,2.8370995863741846,2.8900254579738114,1.822208171959211
4,40.0,3.8177266912423753,6.212603023556179,3.873559494764909,3.9288488742147,4.266573011985238,5.095588527418921,5.163197344283904,3.8910506366232305
5,50.0,6.202022487190364,8.627360659502694,6.2715755812321206,6.337730326373268,6.674059850926216,7.455111498574541,7.5373255457226085,6.292539187066605
6,60.0,8.59306119584,10.782681390740432,8.666652520676207,8.735978936070918,9.040933734209517,9.69768727142882,9.794569889309658,8.688677806213741
7,70.0,10.798884604354232,12.655077083415431,10.871821996338722,10.941007105211343,11.202974391298072,11.721346286943858,11.82793487609607,10.893830178383961
8,80.0,12.742567893604837,14.262706597883984,12.813187960543413,12.881434330019026,13.098536014262086,13.493913600065772,13.603671558963267,12.834895860958804
9,90.0,14.413603199505415,15.637045822510355,14.481717286366862,14.549327678633517,14.724015423064282,15.020855612821789,15.1282058501459,14.503201484204707
10,100.0,15.83301029512079,16.811486065431946,15.899047260641852,15.966700443053464,16.10293482945315,16.32521587060414,16.42624325157634,15.92051222982056
11,110.0,17.033264335944185,17.81696762521855,17.097856651979424,17.166287233169527,17.26823265535528,17.43608653266158,17.528365605096536,17.119531508756044
12,120.0,18.04827978411392,18.680588869993713,18.112077502741045,18.181956712518666,18.253443504604085,18.38262269009486,18.46481815455266,18.134173760751246
13,130.0,18.909082790635498,19.425434214871952,18.972678506886492,19.044581778049356,19.088932620336124,19.19133598807956,19.262831644556417,18.995379511582975
14,140.0,19.642371667467614,20.070877392238287,19.706281698117646,19.780684145414575,19.800706759104894,19.885164621550928,19.94578457553689,19.72973913482912
15,150.0,20.270419161146638,20.63304721603055,20.33507997684731,20.412373760205135,20.41040549187718,20.48342096577757,20.5332427075112,20.35941992584076
16,160.0,20.811509369421334,21.125314009755094,20.877285009378024,20.957791162268183,20.935768838501424,21.00212545842355,21.041355499075205,20.902612886513115
17,170.0,21.28053955401893,21.558742280269584,21.347732706272296,21.4317150000506,21.391241030711523,21.454465509702473,21.483365076136813,21.374132654752273
18,180.0,21.68961490561449,21.942488646619026,21.758478592037967,21.846158061737718,21.788556964773193,21.851261655629994,21.87010006023261,21.7860213734172
19,190.0,22.048578718862558,22.284139058347428,22.119324701684306,22.21087901453607,22.137256708845012,22.201391810120917,22.21041939767222,22.14807091002928
20,200.0,22.365453070386106,22.58999525149094,22.438257184044712,22.533840013968064,22.445114304031065,22.512149086709236,22.51158642019347,22.468256689960814
21,210.0,22.646801166322003,22.865301728871923,22.721809349383978,22.821552884456118,22.71849001905279,22.789543113395148,22.77957101327721,22.75310520578731
22,220.0,22.898012539899472,23.11443928478365,22.975347452449373,23.079362319891104,22.962607243653487,23.038542728044728,23.019301090284273,23.007977077205368
23,230.0,23.123532498278344,23.341083501232376,23.203301099114324,23.31168293452531,23.181777520896212,23.26327293376189,23.23486155685143,23.23729587829618
24,240.0,23.327051065976942,23.548319392799932,23.409341871450042,23.522170655725688,23.379577328738602,23.46717333772334,23.42965404983831,23.44472935183575
25,250.0,23.511642139936576,23.738761006726573,23.596528130759197,23.713876356771262,23.558985805336878,23.653123761027725,23.606520622627674,23.633331970854808
26,260.0,23.67988017668375,23.91462075647012,23.767424964555662,23.889356552221805,23.72249940778986,23.82354847122146,23.7678507427634,23.80566717038341
27,270.0,23.83393004813206,24.077770238244504,23.9241866816842,24.050756790403472,23.872218608901495,23.980493956755772,23.915661706242673,23.96388930493667
28,280.0,23.97562370455597,24.229829873941732,24.0686375508058,24.199895419766207,24.009919729691145,24.125697652050683,24.051661889021787,24.109816739870794
29,290.0,24.106517645196064,24.3721638822931,24.202324805365954,24.338313632397604,24.13711158756004,24.260642344824287,24.17730743071007,24.244994514711895
30,300.0,24.227938644544174,24.50596261979878,24.326570864526985,24.46732718965229,24.255081530449555,24.386595071659922,24.29384147979313,24.37074506057707
31,310.0,24.34102381395687,24.632255065555313,24.442507362649934,24.588065014253722,24.36493320345101,24.504646972907327,24.40233335838675,24.488201215257256
32,320.0,24.446752620010134,24.751908763807496,24.55110689895317,24.701494197437434,24.467615490792223,24.61573865214665,24.50369943403772,24.598333358841774
33,330.0,24.545970748279878,24.865712925200082,24.653213222077195,24.808453064383528,24.56394864639392,24.72068533276783,24.598741045723013,24.701978942489497
34,340.0,24.63941151162456,24.974341723252092,24.749553661398004,24.909672731499477,24.654644318828854,24.820196922273908,24.688152156466113,24.799868387806566
35,350.0,24.72771278161122,25.078355683714932,24.840763151596196,25.00577790909584,24.74032182635424,24.914891627242284,24.772527011956484,24.8926346611197
36,360.0,24.811432303645557,25.17827236467818,24.927396481943568,25.09731881754047,24.821521234398272,25.005315114710204,24.852396157736983,24.980834551472736
37,370.0,24.891061739498674,25.274577296603496,25.00994038486891,25.18478476114727,24.898717356951057,25.091940900231826,24.928224536360457,25.06495206279175
38,380.0,24.96702948484189,25.367627460931786,25.088821346247343,25.268599465993304,24.972328210337313,25.175190884862833,25.000415084118064,25.145409531154346
39,390.0,25.039714427821398,25.45780037467279,25.164415056647634,25.349134643976612,25.04271941676445,25.255440562242438,25.069329773887226,25.222589999688083
40,400.0,25.10945306909997,25.54541280044381,25.237057659881657,25.426718664902175,25.11021817643812,25.333017326725386,25.135285428480554,25.29682236520099
41,410.0,25.17654534143152,25.630699978682685,25.307044018099237,25.50164710547099,25.17511469340074,25.408218987727665,25.19856530315681,25.368399511901988
42,420.0,25.241256640010253,25.713950976413916,25.374636318456165,25.574179324997257,25.237664582948504,25.481307998549493,25.259421691795634,25.437588079242644
43,430.0,25.303824174398155,25.795392048318398,25.440070652495127,25.644550611439712,25.29809867350884,25.552521071823175,25.318070351203048,25.504618469874266
44,440.0,25.364462390603997,25.875160841092438,25.503557895231836,25.712967392508787,25.356622403722007,25.622072252788954,25.374720732081222,25.569703808230905
45,450.0,25.42335845738159,25.95347049772846,25.56528589003416,25.77961550747685,25.41342183608881,25.690152448724387,25.429557719589948,25.633035827379114
46,460.0,25.48068895045777,26.03050025352399,25.62542537644622,25.844663973302968,25.46866216949543,25.75693637283442,25.482734705692298,25.694775777343164
47,470.0,25.536607657395486,26.106352412285165,25.68412856105898,25.908262930361754,25.52249279696737,25.82258073025035,25.534393854928197,25.75507932776098
48,480.0,25.591254876211142,26.181157426002237,25.741535010622986,25.970542852298927,25.575052709784128,25.887231659115372,25.584675996841476,25.81408565761199
49,490.0,25.644761860847805,26.2550300372043,25.797770069148356,26.031627315092578,25.626463335622777,25.951020354911055,25.63370315009777,25.871916270832084
50,500.0,25.697239372218082,26.32809970804875,25.852946950848352,26.091637834063114,25.67683509576262,26.014065516966262,25.6815711863174,25.92868917870786
51,510.0,25.748795552820795,26.400439308755047,25.90717028261385,26.15066484604897,25.726271841198464,26.07647978757495,25.728390633138726,25.98450547988738
52,520.0,25.799532546802382,26.47208495725004,25.96053397860878,26.208803852193558,25.77486788212174,26.138365524749055,25.77425190844345,26.0394560294777
53,530.0,25.84953439097172,26.54316109708497,26.013125991814658,26.26614127350996,25.822708686607616,26.19981705708151,25.819228390384822,26.09363199065741
54,540.0,25.89888451892171,26.61372644072163,26.06502459638648,26.322744434398928,25.869872243539163,26.26092165221624,25.86340301076934,26.147109658870438
55,550.0,25.947660638184335,26.683847182629567,26.116303111993798,26.37869265349291,25.916429741811584,26.321763585083932,25.90684202946387,26.199958953439015
56,560.0,25.9959278646723,26.753578362799743,26.167029024760645,26.434046297727896,25.96244814640349,26.382417936811887,25.949608792993452,26.252250296187203
57,570.0,26.043755500297763,26.82294770544343,26.21726611560928,26.488864551574736,26.00799203922934,26.44295725266291,25.991762054408948,26.30404127436684
58,580.0,26.091203108084308,26.89201064919998,26.26706895278468,26.543196589329558,26.05311872102417,26.50344912486019,26.033357903735396,26.35539058945527
59,590.0,26.138325902263738,26.96072275356263,26.31649087068332,26.59710064012689,26.097876249524642,26.563956066209784,26.0744455846796,26.40635284911521
60,600.0,26.185175394344945,27.029203360106084,26.365583467523845,26.650623390402565,26.142316398512072,26.624542659039793,26.115073674335882,26.456971320979154
61,610.0,26.231801441553106,27.09755269575432,26.41439173633745,26.703792797660483,26.18649045826532,26.685265891482217,26.155276839110417,26.507296307215224
62,620.0,26.278252792672266,27.165677634389272,26.462958847336765,26.756667872594203,26.230436596761773,26.74617826570521,26.195097962741897,26.5573671666782
63,630.0,26.324569731331227,27.233604477811376,26.511324258040194,26.809273201765446,26.27419712642065,26.807334040470163,26.2345957230867,26.607221037947582
64,640.0,26.37079405574296,27.301383108756596,26.55952714860799,26.861644054046387,26.317812303206054,26.86878509882096,26.2737788923624,26.656898617863373
65,650.0,26.416964681462122,27.36902992956168,26.607601745377174,26.913812377933915,26.36131524852756,26.930580629372425,26.31268026811295,26.706432150142255
66,660.0,26.46312132048503,27.436566545640495,26.655581645060153,26.965800883357712,26.40474099810202,26.99276724038499,26.351347404491694,26.75585560853477
67,670.0,26.509296860790727,27.503962759105484,26.703499559027442,27.017653187598818,26.448120169843644,27.05539227185966,26.389798824673147,26.80519793916671
68,680.0,26.55552298086389,27.57129752154525,26.75138321312393,27.06938174713619,26.491490459127633,27.118500297357997,26.428067294998442,26.85448814743854
69,690.0,26.601834316119792,27.638494012485687,26.799262418353056,27.121015049748323,26.534879190782622,27.182136656299374,26.466173899364843,26.903753544271307
70,700.0,26.648261313438045,27.705588251224498,26.84716398830014,27.172570935231317,26.578309482646024,27.246344291144872,26.504139989712996,26.95301857747794
71,710.0,26.69483612293376,27.772647559196216,26.895112668955193,27.224074013160827,26.62180991332155,27.311164606694337,26.54200049925102,27.00230863016656
72,720.0,26.741584829345808,27.8395442982148,26.94313396634525,27.275545675261565,26.665410712421163,27.37664297155661,26.579769393355402,27.05164784999285
73,730.0,26.788534517897578,27.906348052403587,26.991250829296643,27.327000911460296,26.70913680013618,27.44282067330753,26.617466182209007,27.101057665812256
74,740.0,26.835714802193966,27.973105998764602,27.039485312213163,27.37846262666576,26.753008876849975,27.50973785482281,26.655117421081016,27.1505585004855
75,750.0,26.883150519664916,28.039663566251452,27.087859593679486,27.429935903315965,26.79705078881618,27.577435574546833,26.692737515166122,27.2001711298755
76,760.0,26.930870278978272,28.106126994314256,27.136395206426176,27.48144620828538,26.841288851127157,27.645958555157353,26.730340771742842,27.249913745762317
77,770.0,26.97889798886659,28.172501006274672,27.185110912558354,27.53300802280065,26.885744788512692,27.715348926261214,26.767957162246432,27.299806379119243
78,780.0,27.02725553505268,28.238739297661695,27.234027603682158,27.58463069917394,26.930435967397393,27.785645551052774,26.805599095669628,27.34986757043452
79,790.0,27.07597256725281,28.304846780978334,27.28316323710614,27.63632634996697,26.975387934336382,27.856889353821604,26.843274238111114,27.400113372486633
80,800.0,27.125070850523297,28.370704570344536,27.332535710923867,27.688110449341682,27.02062071707017,27.92912732493489,26.881009763949756,27.45056083322277
81,810.0,27.174574364194168,28.436433374758295,27.382165011858852,27.739995389721525,27.066156876818873,28.002404150297572,26.918813545132142,27.501226104524573
82,820.0,27.22450868863603,28.501975225494938,27.43206771448406,27.79199055232123,27.11201279042167,28.076757823858316,26.956707195143142,27.55212600122913
83,830.0,27.274893665515364,28.56727751814241,27.482260715487588,27.844108169788328,27.15821170763729,28.152234987995513,26.994703566180096,27.603274227180993
