,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.9888747805358117e-07,1.0771315970897776e-06,2.2449621754030045e-07,2.872753907528226e-07,7.563416264656736e-08,4.4151851914686077e-07,3.274309213371443e-07,2.33511512265107e-07
2,20.0,1.0637968779175955e-06,3.7375232915373955e-06,1.2114356302761368e-06,1.5018312012776768e-06,9.956867202183358e-07,2.12712620780599e-06,1.702174143515946e-06,1.2937905228550805e-06
3,30.0,3.2253719018259047e-06,8.05679944322507e-06,3.645344388810234e-06,4.360275805366051e-06,3.270911395414645e-06,5.440271133031061e-06,4.622499455960598e-06,3.863166966038459e-06
4,40.0,6.705788267328521e-06,1.3131780799836006e-05,7.491083194996622e-06,8.728829545147386e-06,6.855030771671199e-06,9.831555331125328e-06,8.705198601978406e-06,7.874791541767369e-06
5,50.0,1.0942783927971302e-05,1.809938692789114e-05,1.2101248545938747e-05,1.3849307075204829e-05,1.1164597384787811e-05,1.4577967479444561e-05,1.3263320249677195e-05,1.2647787441756837e-05
6,60.0,1.533057657323975e-05,2.259806575952936e-05,1.6829517154376378e-05,1.9025294071674264e-05,1.560962171620135e-05,1.9184820607477946e-05,1.77697560947433e-05,1.7520106212011068e-05
7,70.0,1.9476860520310466e-05,2.654082713048572e-05,2.127169219568503e-05,2.38440588353527e-05,1.9809362958549856e-05,2.3400957339882986e-05,2.1928320150565117e-05,2.2083910366566475e-05
8,80.0,2.3196410081397333e-05,2.994830622656226e-05,2.524222248563528e-05,2.8126470143509374e-05,2.3581943068739583e-05,2.7134230660823454e-05,2.5617137573132782e-05,2.6155799448976964e-05
9,90.0,2.643878928612288e-05,3.287893160429949e-05,2.869517260758104e-05,3.183610609994275e-05,2.687621172862155e-05,3.0380645028163725e-05,2.8817722858353126e-05,2.9692556762195788e-05
10,100.0,2.9224738446889706e-05,3.539994213414527e-05,3.165665018991687e-05,3.500948147487315e-05,2.9711120327694312e-05,3.317917114465474e-05,3.156356343800114e-05,3.2723307979622245e-05
11,110.0,3.1604235378552916e-05,3.757483598874594e-05,3.4182625096721434e-05,3.771088616145418e-05,3.21360258874233e-05,3.558507936794234e-05,3.390848890652713e-05,3.530690740942015e-05
12,120.0,3.363561915188654e-05,3.94597890413342e-05,3.6336314739229226e-05,4.001083832270455e-05,3.42084190854638e-05,3.765602609452162e-05,3.591049722168671e-05,3.750867218654339e-05
13,130.0,3.5374799494521e-05,4.110259201109052e-05,3.817762235297347e-05,4.197531479299344e-05,3.5983697350788745e-05,3.944547575106703e-05,3.7623864414161875e-05,3.939059835560566e-05
