calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
678d65bf-9a88-4b55-b69b-4f07b27b4dbb,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000057401583,3.615000057401583,3.615000057401583,90.0,90.0,90.0,1e-08,negative,169.881,122.604,122.604,0.000,-0.000,0.000,122.604,169.881,122.604,0.000,0.000,-0.000,122.604,122.604,169.881,0.000,-0.000,0.000,-0.000,-0.000,0.000,76.190,-0.000,-0.000,-0.000,-0.000,0.000,0.000,76.190,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,76.190
678d65bf-9a88-4b55-b69b-4f07b27b4dbb,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000057401583,3.615000057401583,3.615000057401583,90.0,90.0,90.0,1e-08,positive,169.881,122.604,122.604,-0.000,0.000,0.000,122.604,169.881,122.604,0.000,0.000,0.000,122.604,122.604,169.881,-0.000,0.000,-0.000,0.000,0.000,-0.000,76.190,0.000,-0.000,0.000,0.000,-0.000,0.000,76.190,0.000,-0.000,-0.000,0.000,0.000,0.000,76.190
3aea8611-99b1-4213-9aa4-7270190a43aa,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000057401583,3.615000057401583,3.615000057401583,90.0,90.0,90.0,1e-07,negative,169.881,122.604,122.604,0.000,-0.000,-0.000,122.604,169.881,122.604,0.000,0.000,-0.000,122.604,122.604,169.881,-0.000,-0.000,0.000,-0.000,0.000,0.000,76.190,-0.000,-0.000,0.000,-0.000,0.000,0.000,76.190,0.000,0.000,0.000,-0.000,-0.000,-0.000,76.190
3aea8611-99b1-4213-9aa4-7270190a43aa,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000057401583,3.615000057401583,3.615000057401583,90.0,90.0,90.0,1e-07,positive,169.881,122.604,122.604,-0.000,0.000,0.000,122.604,169.881,122.604,-0.000,-0.000,-0.000,122.604,122.604,169.881,-0.000,0.000,-0.000,0.000,-0.000,-0.000,76.190,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.190,-0.000,-0.000,-0.000,0.000,-0.000,0.000,76.190
dc6bccc9-d808-4a5e-b8aa-51a7398f121e,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000057401583,3.615000057401583,3.615000057401583,90.0,90.0,90.0,1e-06,negative,169.881,122.605,122.605,0.000,-0.000,-0.000,122.605,169.881,122.605,0.000,-0.000,-0.000,122.605,122.605,169.881,0.000,-0.000,0.000,-0.000,0.000,0.000,76.190,-0.000,-0.000,0.000,-0.000,0.000,0.000,76.190,-0.000,0.000,0.000,-0.000,-0.000,-0.000,76.190
dc6bccc9-d808-4a5e-b8aa-51a7398f121e,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000057401583,3.615000057401583,3.615000057401583,90.0,90.0,90.0,1e-06,positive,169.881,122.604,122.604,0.000,0.000,0.000,122.604,169.881,122.604,0.000,0.000,0.000,122.604,122.604,169.881,0.000,0.000,-0.000,0.000,-0.000,-0.000,76.190,0.000,-0.000,-0.000,0.000,-0.000,0.000,76.190,-0.000,-0.000,-0.000,0.000,0.000,-0.000,76.190
135f9be3-2b1b-4574-89d9-26142d246c4c,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A15--beta-W,A15--beta-W,4.595860820066661,4.595860820066661,4.595860820066661,90.0,90.0,90.0,1e-08,negative,287.820,78.697,78.697,0.000,0.000,0.000,78.697,287.820,78.697,-0.000,0.000,0.000,78.697,78.697,287.820,0.000,0.000,0.000,-0.000,0.000,-0.000,27.611,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.611,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.611
135f9be3-2b1b-4574-89d9-26142d246c4c,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A15--beta-W,A15--beta-W,4.595860820066661,4.595860820066661,4.595860820066661,90.0,90.0,90.0,1e-08,positive,287.820,78.697,78.697,-0.000,-0.000,-0.000,78.697,287.820,78.697,-0.000,-0.000,-0.000,78.697,78.697,287.820,-0.000,-0.000,-0.000,0.000,-0.000,0.000,27.611,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.611,-0.000,0.000,0.000,0.000,0.000,-0.000,27.611
f2b90f1b-e3f9-45a1-a00d-7cf7ed5075a3,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A15--beta-W,A15--beta-W,4.595860820066661,4.595860820066661,4.595860820066661,90.0,90.0,90.0,1e-07,negative,289.219,77.997,77.997,0.000,0.000,0.000,77.997,289.219,77.997,0.000,0.000,0.000,77.997,77.997,289.219,0.000,0.000,0.000,0.000,0.000,-0.000,12.075,0.000,0.000,0.000,0.000,-0.000,0.000,12.075,0.000,0.000,-0.000,0.000,0.000,0.000,12.075
f2b90f1b-e3f9-45a1-a00d-7cf7ed5075a3,MO_346334655118_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2001_Cu__MO_346334655118_005,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,A15--beta-W,A15--beta-W,4.595860820066661,4.595860820066661,4.595860820066661,90.0,90.0,90.0,1e-07,positive,287.820,78.697,78.697,-0.000,-0.000,-0.000,78.697,287.820,78.697,-0.000,-0.000,-0.000,78.697,78.697,287.820,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.075,-0.000,-0.000,-0.000,-0.000,0.000,0.000,12.075,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.075
