calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
5a043039-de0a-4c50-a928-172bdd7f6aa0,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000057401583,A1--Cu--fcc--111,111,1239.46
e0d15d77-c045-4584-a1d2-a7f4c5e8693f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000057401583,A1--Cu--fcc--100,100,1345.25
9938c3f1-341b-4ccd-b8b5-354175262094,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000057401583,A1--Cu--fcc--332,332,1359.89
1e54a403-3eae-4e84-97de-acf553c17dd3,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000057401583,A1--Cu--fcc--322,322,1372.02
b698fb07-c627-45d9-8e56-523a41fbabd7,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000057401583,A1--Cu--fcc--221,221,1411.21
e211ef7e-cb49-4924-b305-f9a0ec3754f1,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000057401583,A1--Cu--fcc--211,211,1433.92
a279a5c4-a63d-472c-b005-53bd8973a2e5,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000057401583,A1--Cu--fcc--331,331,1451.68
ccc0ec92-a4b6-4dfa-bacb-1f53c9f6bfc6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000057401583,A1--Cu--fcc--311,311,1471.89
cd71ef74-121b-4b1b-a377-ee9f140897a3,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000057401583,A1--Cu--fcc--321,321,1499.95
57dca5a7-40e5-4278-ba5c-ca0b9bb92561,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000057401583,A1--Cu--fcc--310,310,1515.56
9c2bae8e-cca9-4551-90e7-19f7a905bdb6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000057401583,A1--Cu--fcc--320,320,1534.49
1c45ef01-860b-4d9a-838b-e06523c94beb,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000057401583,A1--Cu--fcc--210,210,1543.03
594e2406-957d-4f75-bdda-69d2b3334c79,Cu,A15--beta-W,A15--beta-W,4.595860820066661,A15--beta-W--211-2,211-2,1149.15
caf6b56a-ef75-4715-ad45-8f698b468bec,Cu,A15--beta-W,A15--beta-W,4.595860820066661,A15--beta-W--211-1,211-1,1185.45
c94ac6b0-5d4f-4b6d-a9a8-c98b6f58485a,Cu,A15--beta-W,A15--beta-W,4.595860820066661,A15--beta-W--310,310,1196.41
03296bf8-ae3e-445c-9cd7-960fc8f89f5c,Cu,A15--beta-W,A15--beta-W,4.595860820066661,A15--beta-W--332-2,332-2,1198.41
d37154b0-e1e5-46a4-bad9-476dddfd545e,Cu,A15--beta-W,A15--beta-W,4.595860820066661,A15--beta-W--210,210,1210.17
b60e14f6-9118-4dc8-9216-41abc2561912,Cu,A15--beta-W,A15--beta-W,4.595860820066661,A15--beta-W--221,221,1211.61
a8913950-61ad-40ca-8db6-2c94f66e66ea,Cu,A15--beta-W,A15--beta-W,4.595860820066661,A15--beta-W--321-2,321-2,1215.56
6d0f501c-f4f8-4bcc-827a-d477a00124a3,Cu,A15--beta-W,A15--beta-W,4.595860820066661,A15--beta-W--331,331,1216.24
ed4c9a28-b074-43be-9627-1914699737cf,Cu,A15--beta-W,A15--beta-W,4.595860820066661,A15--beta-W--332-1,332-1,1222.98
deef363d-ccce-404d-baf2-7c95f95e6d40,Cu,A15--beta-W,A15--beta-W,4.595860820066661,A15--beta-W--320,320,1224.78
349eb71d-c31a-4f54-ab1b-e042cc56c9bb,Cu,A15--beta-W,A15--beta-W,4.595860820066661,A15--beta-W--321-1,321-1,1225.86
e7bb65c6-4eb0-444b-bf96-fe10b303b9e3,Cu,A15--beta-W,A15--beta-W,4.595860820066661,A15--beta-W--111,111,1227.33
1f99bc5e-2e86-4ac5-aef8-f9569fbcbc10,Cu,A15--beta-W,A15--beta-W,4.595860820066661,A15--beta-W--311,311,1232.88
6e441380-cfed-4bd2-8d4a-4402e98e36f3,Cu,A15--beta-W,A15--beta-W,4.595860820066661,A15--beta-W--100,100,1275.85
55d6449e-c008-433e-ab2e-b58a47940dbf,Cu,A15--beta-W,A15--beta-W,4.595860820066661,A15--beta-W--110,110,1317.78
02fe001a-eb0e-4b9c-b131-a08e77f4f602,Cu,A15--beta-W,A15--beta-W,4.595860820066661,A15--beta-W--322,322,993.56
f7f3268b-055e-4d31-878e-b3004a92d6f2,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561073424502583,A3'--alpha-La--double-hcp--0001,0001,1227.43
d11aee29-28d0-4199-9838-6a732ef7a5bd,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561073424502583,A3'--alpha-La--double-hcp--1012-2,1012-2,1302.31
90c60eb6-33ba-4cef-b27e-6b1817d730fb,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561073424502583,A3'--alpha-La--double-hcp--2021-1,2021-1,1341.18
5a5d1219-9bac-4cd0-829f-cea25df1ff17,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561073424502583,A3'--alpha-La--double-hcp--1011-1,1011-1,1349.01
cb3f034f-4e6f-471b-9145-c868b793e127,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561073424502583,A3'--alpha-La--double-hcp--2021-2,2021-2,1431.42
9089801e-21fe-4d1a-800d-c08c28fa35c3,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561073424502583,A3'--alpha-La--double-hcp--1120,1120,1466.82
bb4294ab-4180-4701-9852-a2ee19285b43,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561073424502583,A3'--alpha-La--double-hcp--2131-1,2131-1,1484.42
63440bbe-8b50-4eac-abc9-7bb0fa5c0545,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561073424502583,A3'--alpha-La--double-hcp--1010,1010,1492.55
0066b0a3-0621-4bf4-a17c-7fa4f0b9fc2c,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561073424502583,A3'--alpha-La--double-hcp--2241,2241,1495.64
eb62f2e5-c644-4d8d-9c08-3c266aa911c7,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561073424502583,A3'--alpha-La--double-hcp--2132-2,2132-2,1495.95
51801f2e-5377-450f-9a2c-614d2f36a659,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561073424502583,A3'--alpha-La--double-hcp--2132-1,2132-1,1505.42
e88ccd9f-274f-4efb-980b-5e1d403ba8f6,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561073424502583,A3'--alpha-La--double-hcp--1012-1,1012-1,1513.35
f2862128-5a9c-41ee-b3b0-f0198e6e6ba4,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561073424502583,A3'--alpha-La--double-hcp--1011-2,1011-2,1515.40
276f9218-bddb-4544-b5c6-09961fa985e8,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561073424502583,A3'--alpha-La--double-hcp--1121,1121,1515.79
2864e839-8081-457d-ab60-8fd909cfbbc6,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561073424502583,A3'--alpha-La--double-hcp--2130,2130,1526.59
806742fa-45d3-40b8-b869-8e748605cb3a,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561073424502583,A3'--alpha-La--double-hcp--2112,2112,1531.40
86d9bea5-2bc9-453c-bbfd-482f200a1b1d,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5561073424502583,A3'--alpha-La--double-hcp--2131-2,2131-2,1551.94
467d8cc1-b165-4c8a-9c2b-c74d8e75ed77,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014821829113,A3--Mg--hcp--0001,0001,1215.50
5d13fdd2-48ef-4b0b-bfdc-1f8b6289a0a9,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014821829113,A3--Mg--hcp--1011-2,1011-2,1297.64
606e6205-7398-41a4-94ed-cfa2505f361b,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014821829113,A3--Mg--hcp--1010-1,1010-1,1308.77
ebfd3661-a406-4dc7-98a1-8b5e9fb131e2,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014821829113,A3--Mg--hcp--2021-1,2021-1,1340.45
0022c375-1b87-47fa-b639-93fca17e934e,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014821829113,A3--Mg--hcp--1012-1,1012-1,1421.11
e3c22bf7-6e92-4309-824b-150ff7e2de4e,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014821829113,A3--Mg--hcp--2130-1,2130-1,1449.72
4d35b772-7767-44db-b287-13171b7df2ce,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014821829113,A3--Mg--hcp--1120,1120,1458.48
f77c0cc3-c41d-4802-8f7c-2217369daa84,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014821829113,A3--Mg--hcp--2112,2112,1459.86
94e6858b-fad1-4ce8-ae7c-950bb8fe9e6a,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014821829113,A3--Mg--hcp--1012-2,1012-2,1464.52
795a4a0b-cf6d-4487-93ee-7efb908aae0b,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014821829113,A3--Mg--hcp--2132-2,2132-2,1485.68
76c23789-d046-4b3e-be13-552803a0fd16,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014821829113,A3--Mg--hcp--2132-1,2132-1,1487.15
9e963705-b3bf-4d8c-bd8c-a2899622d93f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014821829113,A3--Mg--hcp--2131-2,2131-2,1491.06
07fb8d9a-a4c6-4e02-b0d9-6fd4e39fdd82,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014821829113,A3--Mg--hcp--2241,2241,1509.90
