,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.055744818429940036,0.21044768459045018,0.05334970205811451,0.054600846311374275,0.10345140906009448,0.12209205960300516,0.11780602345246957,0.05411369224135545
2,20.0,0.4939495254894117,1.4174778272442747,0.49160778369631153,0.4951817734024859,0.6651254353805676,1.0177443844332856,1.0458097549012375,0.4931758014834423
3,30.0,1.7434853941603856,3.5958892690325417,1.7611515672084364,1.7771647820946062,2.0846139105219903,2.7698270746901517,2.8348200333942293,1.766648117850279
4,40.0,3.7426284178766793,6.091745983549224,3.779481861690332,3.807473696612318,4.185309821852759,4.987969602619056,5.070366440574468,3.788746616016415
5,50.0,6.092780375681954,8.474291041794777,6.13704961182045,6.168508861789164,6.556704880223738,7.311553872365489,7.409852618425817,6.147413483884006
6,60.0,8.454420176294773,10.601381191168272,8.498005323468698,8.52724944649351,8.892911988188388,9.523012554158974,9.637132184300048,8.50766160012694
7,70.0,10.634929717500942,12.447255284962216,10.674360431188779,10.69932773550249,11.029158778609592,11.519075962824495,11.64437642919326,10.682641056648519
8,80.0,12.555812306159126,14.028646295244206,12.590199487593049,12.610738847858784,12.90209937808604,13.266114325672511,13.396397203842113,12.597048225315593
9,90.0,14.2052404236191,15.376265777952417,14.234803512833622,14.251473731144955,14.506602448425895,14.768469586022002,14.89843535615597,14.24039576901558
10,100.0,15.603395969821715,16.52316556659015,15.628728947916901,15.64223977003142,15.865167813001708,16.048455709056906,16.174429709198805,15.633291687790745
11,110.0,16.78230354030073,17.500178330365475,16.804060699852787,16.81506365755812,17.010149511446606,17.13474671985814,17.254532297756267,16.807803895404376
12,120.0,17.77566827827562,18.33440272671476,17.794447045335076,17.80347869833576,17.974789302779552,18.05628482024725,18.16877613097511,17.79754446642607
13,130.0,18.614440047554286,19.048966522165788,18.63074810872259,18.638230694174588,18.78932946538732,18.839490207807607,18.944305307032614,18.633336993440913
