,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
0,0.0,11.869502412575875,12.197472005955778,11.859714835215376,11.849064321561446,23.23112867922951,12.145101212998139,12.183229144770618,11.856117348997586
1,10.0,11.869506180288353,12.197501439712545,11.859718942682283,11.849069007906069,23.231106737707915,12.145106295474227,12.183233035379775,11.856120314444413
2,20.0,11.869549626498873,12.197734772239903,11.85976808445625,11.849132400480032,23.231163820535617,12.145208458785067,12.183308928114972,11.85617271980927
3,30.0,11.869758716085052,12.19841322606885,11.86000628959477,11.849424915841011,23.23156935693414,12.145622983298464,12.183647797648574,11.856427102522458
4,40.0,11.87031531422376,12.199700375617663,11.860632760603831,11.850165735695393,23.232683588634476,12.146529968427242,12.184435306221296,11.857088786959624
5,50.0,11.871350712508324,12.201617301891975,11.86178326932987,11.851493677376784,23.234754572152312,12.148011368927781,12.185769156232446,11.858294544572248
6,60.0,11.872913426739363,12.204117211471523,11.863503608354636,11.85344843520015,23.237871722237127,12.150071834720766,12.187667781397451,11.860088410736054
7,70.0,11.874991084677045,12.207133090757612,11.865776410079626,11.856003984221646,23.242009259893788,12.152673307898123,12.19010059390923,11.862450344745048
8,80.0,11.877539177640086,12.210596959653936,11.868551711223796,11.859102340331189,23.24707991018343,12.155759518513639,12.193013949967268,11.865327796538878
9,90.0,11.880501410067493,12.214446824696749,11.871768182537165,11.862675077979729,23.252973486192914,12.159270051550779,12.196347596224978,11.8686572874299
10,100.0,11.883821299107971,12.218628918888607,11.875364959966898,11.866655567979423,23.25957894695813,12.163147647858393,12.200043369265511,11.872376012142839
11,110.0,11.887447441451814,12.223097599830494,11.87928686802547,11.870983987145246,23.266794849170207,12.1673413147001,12.204049133081622,11.876427355763804
12,120.0,11.891335172847768,12.227814536640368,11.88348626415542,11.875608874494697,23.274532993389936,12.171807163986003,12.208319786558388,11.880762410562932
13,130.0,11.89544688987344,12.232747739471542,11.887922909967344,11.880487048478468,23.282718548743333,12.17650815246379,12.212817269757156,11.885339988215485
14,140.0,11.899751153820308,12.23787048943057,11.89256331678378,11.885582618169776,23.291288959345167,12.181413327127215,12.217509654179832,11.890125823638845
15,150.0,11.904221941523613,12.24316044695832,11.897379767846202,11.89086582114841,23.30019239557147,12.186496953754839,12.222370404925076,11.895091508530436
16,160.0,11.908837728432756,12.248598917547923,11.902349308016564,11.89631222656482,23.30938579460562,12.191737620030782,12.227377432344673,11.900213636083512
17,170.0,11.913580701007385,12.254170184982964,11.907452923094294,11.901901384635398,23.318833480144416,12.197117582945522,12.232512346818167,11.905472760973735
18,180.0,11.918436079453501,12.259861007165902,11.91267483237469,11.907616541374987,23.328505741204467,12.202622015220015,12.237759834920938,11.910852698232972
19,190.0,11.923391509503032,12.26566015916869,11.918001880297568,11.913443582856756,23.33837786747944,12.208238563652792,12.243107005267133,11.916340039976797
20,200.0,11.928436704185751,12.271558073497232,11.923423080544222,11.919370666760804,23.348429107039816,12.213956868909824,12.248543079111753,11.92192353951814
21,210.0,11.933562969267062,12.27754663836467,11.928929124184172,11.925387938189433,23.358642018133395,12.219768209557685,12.25405894170799,11.92759367670764
22,220.0,11.938763071758443,12.283618799869771,11.934512227173458,11.9314869995929,23.36900190794888,12.225665241674854,12.259646853497584,11.933342492214559
23,230.0,11.944030782003589,12.289768551780366,11.940165709462573,11.937660724018619,23.379496247052668,12.231641732450464,12.265300235629125,11.939163157479014
24,240.0,11.949360852441783,12.295990677783708,11.94588398980004,11.943903060631964,23.390114445904924,12.237692405822878,12.271013465885385,11.945049932627024
25,250.0,11.954748798551257,12.302280567196131,11.95166217461586,11.950208723548165,23.400847418592207,12.243812762571668,12.276781748872006,11.950997819010718
26,260.0,11.960190796020886,12.30863436528923,11.957496150758757,11.956573292352871,23.411687373151327,12.249998963617323,12.282600887015857,11.957002565755674
27,270.0,11.965683556774392,12.315048536498606,11.963382337320523,11.962992870790737,23.422627633928055,12.256247754463466,12.288467328364934,11.963060535340269
28,280.0,11.971224231341514,12.32151996030151,11.969317640250122,11.9694641019916,23.433662415017377,12.262556305786159,12.294377938549786,11.969168560920204
29,290.0,11.976810389925587,12.328046108312805,11.97529939900097,11.975984072697274,23.444786748437156,12.268922233146103,12.300330031330201,11.975323867466953
30,300.0,11.982439918686913,12.334624305599757,11.98132525988406,11.982550206674912,23.455996295671582,12.275343480422572,12.306321243886142,11.9815240393555
31,310.0,11.988110991905861,12.34125269209557,11.98739323853406,11.989160277409981,23.46728732385111,12.281818283374559,12.312349514122062,11.987767017795408
32,320.0,11.993822018741007,12.347929169825463,11.99350153448628,11.995812323683603,23.478656571312623,12.288345154708933,12.318413055661228,11.994050991319561
33,330.0,11.999571641570007,12.354652049524136,11.999648625181438,12.002504587437427,23.490101205228665,12.2949228019593,12.324510210102135,12.00037435240364
34,340.0,12.005358664719758,12.3614198769268,12.00583316638023,12.009235561588481,23.50161876057538,12.301550151843683,12.330639692672715,12.006735673896449
35,350.0,12.01118207170287,12.368231314063104,12.012053964206407,12.016003939858956,23.513207105109075,12.308226285471351,12.33680023999235,12.013133748187746
36,360.0,12.017040957000843,12.375084855900363,12.018309991964857,12.022808450760204,23.524864378865477,12.31495043375489,12.342990743245654,12.019567455851629
37,370.0,12.022934566049557,12.381979471884742,12.024600336419844,12.029648066196852,23.53658895049821,12.321722002273672,12.349210274688772,12.026035913764376
38,380.0,12.028862261380942,12.388914266470856,12.030924223637768,12.036521850172013,23.548379443082833,12.328540419847338,12.355458006825048,12.032538231047669
39,390.0,12.034823464626927,12.3958879140908,12.037280942369444,12.043428985843953,23.560234660523623,12.3354053270959,12.361733165669774,12.039073687627992
40,400.0,12.04081770817147,12.402899983494303,12.043669892020555,12.050368703289681,23.57215352120794,12.34231638550299,12.368035153601474,12.045641671807088
41,410.0,12.046844579532264,12.409949337516444,12.050090562310626,12.057340332588124,23.584135193017687,12.349273365507992,12.374363346304033,12.052241582859578
42,420.0,12.052903772751664,12.417035249924552,12.056542486895141,12.064343285863842,23.596178907408504,12.356276122462098,12.380717306888284,12.058872932592157
43,430.0,12.058994996642186,12.424157147157503,12.06302527390421,12.07137701555063,23.60828404027364,12.363324554416876,12.387096554303831,12.065535301577723
44,440.0,12.065118056732103,12.431314460036571,12.069538588132005,12.078441087404702,23.62045007758699,12.370418649459753,12.39350065841154,12.072228276302361
45,450.0,12.071272785559279,12.438506151693915,12.076082149882867,12.085535048707271,23.632676592586705,12.377558438351851,12.399929356886155,12.078951584378535
46,460.0,12.077459036227747,12.445732112150937,12.082655709646337,12.092658560645246,23.644963288235758,12.384744005015943,12.4063823696246,12.085704946924684
47,470.0,12.083676778300404,12.452991571464032,12.089259084728825,12.099811277182082,23.657309879414626,12.391975489573914,12.41285941142688,12.092488094487644
48,480.0,12.089925922721013,12.460284144603287,12.095892094231017,12.106992934995423,23.66971620713738,12.399253056030087,12.419360235101367,12.099300862285284
49,490.0,12.096206505076676,12.46760916646122,12.102554638625765,12.114203209762902,23.682182196928025,12.40657695424375,12.425884729535149,12.10614306675715
