calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
aa665401-561a-423e-a8d3-663d4d78cdc6,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,A15--Cr3Si,A15--Cr3Si,4.6151968410584105,4.6151968410584105,4.6151968410584105,90.0,90.0,90.0,1e-08,negative,332.013,89.623,89.623,0.000,0.000,-0.000,89.623,332.013,89.623,-0.000,0.000,-0.000,89.623,89.623,332.013,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-5.172,0.000,0.000,-0.000,-0.000,0.000,0.000,-5.172,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-5.172
aa665401-561a-423e-a8d3-663d4d78cdc6,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,A15--Cr3Si,A15--Cr3Si,4.6151968410584105,4.6151968410584105,4.6151968410584105,90.0,90.0,90.0,1e-08,positive,326.197,92.531,92.531,-0.000,-0.000,0.000,92.531,326.197,92.531,-0.000,-0.000,0.000,92.531,92.531,326.197,0.000,-0.000,0.000,-0.000,0.000,0.000,-5.172,-0.000,0.000,0.000,-0.000,0.000,-0.000,-5.172,0.000,-0.000,0.000,-0.000,0.000,0.000,-5.172
91b15d0b-037c-4cb2-b95f-2092f967476c,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,A15--Cr3Si,A15--Cr3Si,4.6151968410584105,4.6151968410584105,4.6151968410584105,90.0,90.0,90.0,1e-07,negative,332.013,89.623,89.623,0.000,0.000,-0.000,89.623,332.013,89.623,0.000,0.000,-0.000,89.623,89.623,332.013,-0.000,0.000,-0.000,-0.000,0.000,-0.000,28.086,0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.086,-0.000,0.000,-0.000,-0.000,0.000,0.000,28.086
91b15d0b-037c-4cb2-b95f-2092f967476c,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,A15--Cr3Si,A15--Cr3Si,4.6151968410584105,4.6151968410584105,4.6151968410584105,90.0,90.0,90.0,1e-07,positive,332.013,89.623,89.623,0.000,-0.000,0.000,89.623,332.013,89.623,-0.000,-0.000,0.000,89.623,89.623,332.013,0.000,-0.000,0.000,0.000,-0.000,0.000,28.086,-0.000,0.000,-0.000,0.000,0.000,0.000,28.086,0.000,-0.000,0.000,0.000,-0.000,-0.000,28.086
1e96c5f4-18a5-40b5-ba3c-fe4f4bbeb9d0,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,A15--Cr3Si,A15--Cr3Si,4.6151968410584105,4.6151968410584105,4.6151968410584105,90.0,90.0,90.0,1e-06,negative,332.015,89.624,89.624,0.000,0.000,-0.000,89.624,332.015,89.624,0.000,0.000,-0.000,89.624,89.624,332.015,0.000,0.000,-0.000,0.000,-0.000,-0.000,-5.172,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-5.172,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-5.172
1e96c5f4-18a5-40b5-ba3c-fe4f4bbeb9d0,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,A15--Cr3Si,A15--Cr3Si,4.6151968410584105,4.6151968410584105,4.6151968410584105,90.0,90.0,90.0,1e-06,positive,332.011,89.622,89.622,0.000,-0.000,0.000,89.622,332.011,89.622,-0.000,-0.000,0.000,89.622,89.622,332.011,-0.000,-0.000,0.000,-0.000,0.000,0.000,-5.172,-0.000,0.000,0.000,-0.000,0.000,-0.000,-5.172,0.000,0.000,0.000,-0.000,-0.000,-0.000,-5.172
a1257fdd-c4d3-4846-8daa-7266248304be,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,D0_3--BiF3,D0_3--BiF3,5.8270985830121775,5.8270985830121775,5.8270985830121775,90.0,90.0,90.0,1e-08,negative,150.515,149.611,149.611,0.000,-0.000,-0.000,149.611,150.515,149.611,0.000,0.000,0.000,149.611,149.611,150.515,0.000,0.000,0.000,0.000,-0.000,0.000,93.855,0.000,0.000,-0.000,-0.000,0.000,0.000,93.855,0.000,-0.000,0.000,0.000,0.000,0.000,93.855
a1257fdd-c4d3-4846-8daa-7266248304be,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,D0_3--BiF3,D0_3--BiF3,5.8270985830121775,5.8270985830121775,5.8270985830121775,90.0,90.0,90.0,1e-08,positive,150.515,149.611,149.611,-0.000,-0.000,-0.000,149.611,150.515,149.611,-0.000,0.000,-0.000,149.611,149.611,150.515,-0.000,-0.000,0.000,-0.000,0.000,0.000,93.855,0.000,-0.000,0.000,0.000,0.000,0.000,93.855,-0.000,0.000,0.000,0.000,-0.000,0.000,93.855
698d4e43-3c98-4f40-aded-fafeec8281a7,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,D0_3--BiF3,D0_3--BiF3,5.8270985830121775,5.8270985830121775,5.8270985830121775,90.0,90.0,90.0,1e-07,negative,150.515,149.611,149.611,0.000,0.000,0.000,149.611,150.515,149.611,0.000,-0.000,-0.000,149.611,149.611,150.515,0.000,-0.000,0.000,0.000,-0.000,0.000,99.125,-0.000,0.000,-0.000,0.000,0.000,0.000,99.125,0.000,-0.000,0.000,0.000,0.000,0.000,99.125
698d4e43-3c98-4f40-aded-fafeec8281a7,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,D0_3--BiF3,D0_3--BiF3,5.8270985830121775,5.8270985830121775,5.8270985830121775,90.0,90.0,90.0,1e-07,positive,150.515,149.611,149.611,-0.000,-0.000,-0.000,149.611,150.515,149.611,-0.000,-0.000,0.000,149.611,149.611,150.515,-0.000,0.000,-0.000,-0.000,0.000,-0.000,99.125,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,99.125,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,99.125
3c160d03-41ac-4745-b0c2-a307d05b2bff,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,D0_3--BiF3,D0_3--BiF3,5.8270985830121775,5.8270985830121775,5.8270985830121775,90.0,90.0,90.0,1e-06,negative,150.517,149.612,149.612,0.000,-0.000,-0.000,149.612,150.517,149.612,0.000,0.000,0.000,149.612,149.612,150.517,0.000,0.000,0.000,0.000,-0.000,0.000,93.855,0.000,0.000,-0.000,0.000,0.000,0.000,93.855,0.000,-0.000,0.000,0.000,0.000,0.000,93.855
3c160d03-41ac-4745-b0c2-a307d05b2bff,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,D0_3--BiF3,D0_3--BiF3,5.8270985830121775,5.8270985830121775,5.8270985830121775,90.0,90.0,90.0,1e-06,positive,150.514,149.610,149.610,-0.000,-0.000,-0.000,149.610,150.514,149.610,-0.000,-0.000,-0.000,149.610,149.610,150.514,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,93.855,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,93.855,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,93.855
1115161f-3099-4248-9caf-e43c37c25105,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,L1_2--AuCu3,L1_2--AuCu3,3.650043616372221,3.650043616372221,3.650043616372221,90.0,90.0,90.0,1e-08,negative,232.314,174.942,174.942,0.000,0.000,0.000,174.942,232.314,174.942,0.000,0.000,-0.000,174.942,174.942,232.314,-0.000,0.000,0.000,0.000,0.000,0.000,92.580,0.000,0.000,0.000,0.000,0.000,0.000,92.580,-0.000,0.000,0.000,0.000,0.000,0.000,92.580
1115161f-3099-4248-9caf-e43c37c25105,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,L1_2--AuCu3,L1_2--AuCu3,3.650043616372221,3.650043616372221,3.650043616372221,90.0,90.0,90.0,1e-08,positive,232.314,174.942,174.942,-0.000,-0.000,0.000,174.942,232.314,174.942,-0.000,-0.000,0.000,174.942,174.942,232.314,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,92.580,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,92.580,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,92.580
f324906a-25db-4239-b194-0d5f51b3ed33,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,L1_2--AuCu3,L1_2--AuCu3,3.650043616372221,3.650043616372221,3.650043616372221,90.0,90.0,90.0,1e-07,negative,232.314,174.942,174.942,0.000,0.000,0.000,174.942,232.314,174.942,0.000,0.000,0.000,174.942,174.942,232.314,0.000,0.000,0.000,-0.000,0.000,0.000,92.580,0.000,-0.000,0.000,-0.000,0.000,0.000,92.580,0.000,0.000,0.000,-0.000,0.000,0.000,92.580
f324906a-25db-4239-b194-0d5f51b3ed33,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,L1_2--AuCu3,L1_2--AuCu3,3.650043616372221,3.650043616372221,3.650043616372221,90.0,90.0,90.0,1e-07,positive,232.313,174.942,174.942,-0.000,-0.000,-0.000,174.942,232.313,174.942,-0.000,-0.000,0.000,174.942,174.942,232.313,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,92.580,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,92.580,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,92.580
8d112289-e7ac-4c13-b672-130e85773061,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,L1_2--AuCu3,L1_2--AuCu3,3.650043616372221,3.650043616372221,3.650043616372221,90.0,90.0,90.0,1e-06,negative,232.316,174.943,174.943,0.000,0.000,0.000,174.943,232.316,174.943,0.000,0.000,0.000,174.943,174.943,232.316,0.000,0.000,0.000,-0.000,0.000,0.000,92.580,0.000,0.000,0.000,-0.000,0.000,0.000,92.580,0.000,0.000,0.000,-0.000,0.000,0.000,92.580
8d112289-e7ac-4c13-b672-130e85773061,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,L1_2--AuCu3,L1_2--AuCu3,3.650043616372221,3.650043616372221,3.650043616372221,90.0,90.0,90.0,1e-06,positive,232.312,174.940,174.940,-0.000,-0.000,-0.000,174.940,232.312,174.940,-0.000,-0.000,-0.000,174.940,174.940,232.312,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,92.580,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,92.580,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,92.580
9be36989-ede8-4a35-ae65-313fc7ebb5ec,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,mp-1220420,mp-1220420,2.6817944622419354,2.6817944622419354,8.57234332748907,90.0,90.0,120.00000000000001,1e-08,negative,254.218,153.069,114.020,-0.000,-0.000,-0.000,153.069,254.218,114.020,-0.000,0.000,-0.000,113.854,113.854,277.860,-0.000,0.000,-0.000,-0.000,-0.000,0.000,28.062,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.062,-0.000,-0.000,0.000,0.000,-0.000,0.000,50.574
8477bb3d-7469-4d0e-861c-93f6ad6b1f0d,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,mp-1220420,mp-1220420,2.681380384146968,2.681380384146968,8.57308302663197,90.0,90.0,120.00000000000001,1e-08,negative,226.560,164.078,112.232,0.000,0.000,0.000,153.527,254.880,114.178,-0.000,-0.000,-0.000,114.218,114.218,278.126,-0.000,0.000,-0.000,4.201,4.201,0.920,23.624,0.000,-0.000,1.182,1.182,0.259,-0.000,18.496,-0.000,3.974,3.974,0.870,0.000,0.000,20.168
9be36989-ede8-4a35-ae65-313fc7ebb5ec,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,mp-1220420,mp-1220420,2.6817944622419354,2.6817944622419354,8.57234332748907,90.0,90.0,120.00000000000001,1e-08,positive,228.769,157.839,111.799,-0.000,-0.000,-0.000,153.069,254.218,114.020,0.000,-0.000,0.000,114.020,114.020,277.896,0.000,-0.000,0.000,0.000,0.000,-0.000,28.062,-0.000,0.000,0.000,0.000,0.000,0.000,28.062,-0.000,0.000,-0.000,-0.000,0.000,-0.000,50.574
8477bb3d-7469-4d0e-861c-93f6ad6b1f0d,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,mp-1220420,mp-1220420,2.681380384146968,2.681380384146968,8.57308302663197,90.0,90.0,120.00000000000001,1e-08,positive,229.535,157.693,111.859,0.000,-0.000,-0.000,185.162,211.362,112.877,0.000,-0.000,0.000,114.218,114.218,278.126,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.065,0.000,0.000,-1.182,-1.182,-0.259,-0.000,18.496,0.000,-3.974,-3.974,-0.870,0.000,-0.000,20.168
187dec29-8e71-4b2b-8a68-f27f0416674f,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,mp-1220420,mp-1220420,2.6817944622419354,2.6817944622419354,8.57234332748907,90.0,90.0,120.00000000000001,1e-07,negative,254.218,153.069,114.020,-0.000,-0.000,0.000,153.070,254.218,114.020,-0.000,-0.000,-0.000,114.020,114.020,277.896,-0.000,-0.000,0.000,0.729,0.729,0.157,18.579,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.062,-0.000,0.347,0.347,0.074,-0.000,0.000,17.865
d18a7a1a-51f7-4d74-b578-91e9d13af03a,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,mp-1220420,mp-1220420,2.681380384146968,2.681380384146968,8.57308302663197,90.0,90.0,120.00000000000001,1e-07,negative,228.287,160.716,112.053,-0.000,0.000,-0.000,160.716,228.287,112.053,-0.000,0.000,-0.000,114.218,114.218,278.126,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.065,0.000,0.000,0.893,0.893,0.195,-0.000,18.627,-0.000,-0.000,0.000,0.000,-0.000,0.000,50.677
187dec29-8e71-4b2b-8a68-f27f0416674f,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,mp-1220420,mp-1220420,2.6817944622419354,2.6817944622419354,8.57234332748907,90.0,90.0,120.00000000000001,1e-07,positive,227.915,159.873,111.926,0.000,-0.000,0.000,153.069,254.218,114.020,0.000,-0.000,0.000,114.020,114.020,277.896,0.000,0.000,-0.000,-0.729,-0.729,-0.157,18.580,-0.000,0.000,0.000,0.000,0.000,-0.000,28.062,0.000,-0.347,-0.347,-0.074,0.000,-0.000,17.865
d18a7a1a-51f7-4d74-b578-91e9d13af03a,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,mp-1220420,mp-1220420,2.681380384146968,2.681380384146968,8.57308302663197,90.0,90.0,120.00000000000001,1e-07,positive,254.880,153.526,114.178,0.000,-0.000,0.000,186.360,212.511,113.134,0.000,-0.000,-0.000,112.934,112.934,277.845,-0.000,-0.000,0.000,0.000,0.000,0.000,28.065,-0.000,-0.000,-0.893,-0.893,-0.195,0.000,18.627,0.000,0.000,-0.000,-0.000,0.000,-0.000,50.677
d22c5296-5f95-41ea-9fd2-1dc095fa1b40,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,mp-1220420,mp-1220420,2.6817944622419354,2.6817944622419354,8.57234332748907,90.0,90.0,120.00000000000001,1e-06,negative,254.220,153.070,114.020,-0.000,0.000,0.000,153.071,254.219,114.020,-0.000,0.000,-0.000,112.902,112.902,277.655,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.062,0.000,0.000,0.073,0.074,0.016,0.000,18.492,-0.000,-0.000,0.000,-0.000,-0.000,0.000,50.574
4528faf5-b72d-4741-a269-55727651d5fe,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,mp-1220420,mp-1220420,2.681380384146968,2.681380384146968,8.57308302663197,90.0,90.0,120.00000000000001,1e-06,negative,254.882,153.527,114.178,0.000,0.000,-0.000,186.512,212.654,113.166,-0.000,0.000,-0.000,113.064,113.064,277.873,-0.000,0.000,-0.000,0.091,0.090,0.020,18.497,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.065,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.677
d22c5296-5f95-41ea-9fd2-1dc095fa1b40,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,mp-1220420,mp-1220420,2.6817944622419354,2.6817944622419354,8.57234332748907,90.0,90.0,120.00000000000001,1e-06,positive,254.216,153.069,114.019,0.000,-0.000,0.000,153.068,254.216,114.019,0.000,-0.000,0.000,114.020,114.020,277.896,0.000,-0.000,0.000,0.000,0.000,0.000,28.062,0.000,-0.000,-0.073,-0.074,-0.016,0.000,18.492,-0.000,0.000,-0.000,0.000,0.000,-0.000,50.574
4528faf5-b72d-4741-a269-55727651d5fe,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,mp-1220420,mp-1220420,2.681380384146968,2.681380384146968,8.57308302663197,90.0,90.0,120.00000000000001,1e-06,positive,254.879,153.526,114.177,-0.000,-0.000,-0.000,153.525,254.879,114.177,0.000,-0.000,0.000,114.218,114.218,278.126,0.000,-0.000,0.000,-0.091,-0.090,-0.020,18.497,0.000,0.000,0.000,0.000,0.000,0.000,28.065,0.000,0.000,-0.000,0.000,0.000,-0.000,50.677
9783da96-d247-48a0-8b21-38ba327ef821,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,mp-1451,mp-1451,4.26951901162308,5.1422353957717,4.4802173830333505,90.0,90.0,90.0,1e-08,negative,367.707,130.685,-96.974,0.000,-0.000,0.000,105.638,281.332,139.600,0.000,-0.000,0.000,176.399,175.562,80.077,0.000,-0.000,-0.000,80.734,23.621,-191.538,71.651,-0.000,0.000,80.695,23.610,-191.445,0.000,32.599,0.000,79.966,18.294,-183.829,0.000,-0.000,42.394
9783da96-d247-48a0-8b21-38ba327ef821,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,mp-1451,mp-1451,4.26951901162308,5.1422353957717,4.4802173830333505,90.0,90.0,90.0,1e-08,positive,208.870,88.840,276.958,-0.000,0.000,-0.000,105.638,281.332,139.600,-0.000,0.000,-0.000,93.240,141.837,289.126,-0.000,0.000,-0.000,-80.734,-23.621,191.538,71.651,0.000,-0.000,-80.695,-23.610,191.445,-0.000,32.599,-0.000,-79.966,-18.294,183.829,-0.000,0.000,42.394
b799d631-58f3-447f-b88a-21c887701a4e,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,mp-1451,mp-1451,4.26951901162308,5.1422353957717,4.4802173830333505,90.0,90.0,90.0,1e-07,negative,290.575,106.451,91.817,0.000,-0.000,0.000,114.944,275.704,130.015,0.000,-0.000,0.000,104.264,154.749,250.850,0.000,-0.000,0.000,0.000,-0.000,0.000,81.718,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.958,0.000,8.034,2.351,-19.061,0.000,-0.000,42.166
b799d631-58f3-447f-b88a-21c887701a4e,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,mp-1451,mp-1451,4.26951901162308,5.1422353957717,4.4802173830333505,90.0,90.0,90.0,1e-07,positive,290.575,106.451,91.817,-0.000,0.000,-0.000,97.658,268.057,174.006,-0.000,0.000,-0.000,86.916,150.964,290.391,-0.000,0.000,-0.000,-0.000,0.000,-0.000,81.718,0.000,-0.000,0.000,0.000,0.000,-0.000,33.958,-0.000,-8.034,-2.351,19.061,-0.000,0.000,42.166
e9f1060c-650c-47e6-b9db-317686307099,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,mp-1451,mp-1451,4.26951901162308,5.1422353957717,4.4802173830333505,90.0,90.0,90.0,1e-06,negative,290.575,106.452,91.818,0.000,-0.000,0.000,108.583,266.154,156.613,0.000,-0.000,0.000,93.241,141.839,289.128,0.000,-0.000,0.000,0.000,-0.000,0.000,81.718,-0.000,0.000,-0.000,-0.000,-0.000,0.000,33.958,0.000,0.797,0.144,-1.786,0.000,-0.000,42.404
e9f1060c-650c-47e6-b9db-317686307099,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,mp-1451,mp-1451,4.26951901162308,5.1422353957717,4.4802173830333505,90.0,90.0,90.0,1e-06,positive,287.519,106.674,95.659,-0.000,0.000,-0.000,105.322,267.740,160.537,-0.000,0.000,-0.000,96.510,159.546,260.394,-0.000,0.000,0.000,-0.000,0.000,-0.000,81.718,0.000,0.000,0.000,0.000,0.000,-0.000,33.958,-0.000,-0.797,-0.144,1.786,-0.000,0.000,42.404
dff4a9e0-e1ed-4b9b-a38a-f73b49128318,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi3,oqmd-17735,oqmd-17735,3.6961037960842846,3.6961037960842846,7.114381843825339,90.0,90.0,90.0,1e-08,negative,236.608,167.153,195.473,0.000,0.000,-0.000,167.153,236.608,195.473,0.000,0.000,-0.000,195.473,195.473,238.065,0.000,0.000,0.000,0.000,0.000,0.000,116.723,0.000,0.000,0.000,0.000,0.000,0.000,116.723,0.000,0.000,0.000,0.000,0.000,0.000,85.237
