calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d9beade8-e458-470f-b11c-48432de16c77,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,6.109084149129861,6.109084149129861,6.109084149129861,90.0,90.0,90.0,1e-08,negative,144.517,62.008,62.008,0.000,0.000,0.000,62.008,144.517,62.008,0.000,0.000,0.000,62.008,62.008,144.517,0.000,0.000,0.000,0.000,-0.000,-0.000,36.688,0.000,0.000,-0.000,0.000,-0.000,0.000,36.688,0.000,-0.000,-0.000,0.000,0.000,0.000,36.688
d9beade8-e458-470f-b11c-48432de16c77,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,6.109084149129861,6.109084149129861,6.109084149129861,90.0,90.0,90.0,1e-08,positive,144.517,62.008,62.008,-0.000,-0.000,-0.000,62.008,144.517,62.008,-0.000,-0.000,-0.000,62.008,62.008,144.517,-0.000,-0.000,-0.000,-0.000,0.000,0.000,36.688,0.000,-0.000,0.000,-0.000,0.000,0.000,36.688,-0.000,0.000,0.000,-0.000,-0.000,-0.000,36.688
5aa3ee25-1f20-4e11-9770-d1ee3255fb91,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,6.109084149129861,6.109084149129861,6.109084149129861,90.0,90.0,90.0,1e-07,negative,144.517,62.008,62.008,0.000,0.000,0.000,62.008,144.517,62.008,0.000,0.000,-0.000,62.008,62.008,144.517,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.795,0.000,0.000,-0.000,-0.000,-0.000,0.000,23.795,0.000,-0.000,-0.000,-0.000,0.000,0.000,23.795
5aa3ee25-1f20-4e11-9770-d1ee3255fb91,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,6.109084149129861,6.109084149129861,6.109084149129861,90.0,90.0,90.0,1e-07,positive,144.517,62.008,62.008,-0.000,-0.000,-0.000,62.008,144.517,62.008,-0.000,-0.000,-0.000,62.008,62.008,144.517,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.795,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.795,-0.000,0.000,0.000,0.000,-0.000,-0.000,23.795
f19ae3e0-826d-44ae-98f4-ed90a5d005e0,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,6.109084149129861,6.109084149129861,6.109084149129861,90.0,90.0,90.0,1e-06,negative,144.516,62.008,62.008,0.000,0.000,0.000,62.008,144.516,62.008,0.000,0.000,-0.000,62.008,62.008,144.516,0.000,0.000,0.000,0.000,-0.000,-0.000,36.688,0.000,0.000,-0.000,0.000,-0.000,0.000,36.688,0.000,-0.000,-0.000,0.000,0.000,0.000,36.688
f19ae3e0-826d-44ae-98f4-ed90a5d005e0,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,6.109084149129861,6.109084149129861,6.109084149129861,90.0,90.0,90.0,1e-06,positive,144.517,62.008,62.008,-0.000,-0.000,-0.000,62.008,144.517,62.008,-0.000,-0.000,0.000,62.008,62.008,144.517,0.000,-0.000,-0.000,-0.000,0.000,0.000,36.688,-0.000,-0.000,0.000,-0.000,0.000,-0.000,36.688,-0.000,0.000,0.000,-0.000,-0.000,-0.000,36.688
6070b404-1fcb-482d-8720-cacdcc4b3300,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb2Ni,oqmd-1233954,oqmd-1233954,5.794879018019442,5.794879018019442,3.3215159185513103,90.0,90.0,90.0,1e-08,negative,140.939,88.995,105.437,0.000,-0.000,-0.000,88.995,140.939,105.437,-0.000,-0.000,-0.000,94.507,94.507,182.567,-0.000,-0.000,0.000,0.040,0.040,-0.111,30.584,-0.000,-0.000,0.040,0.040,-0.111,-0.000,30.584,-0.000,0.015,0.015,-0.040,0.000,-0.000,58.791
6070b404-1fcb-482d-8720-cacdcc4b3300,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb2Ni,oqmd-1233954,oqmd-1233954,5.794879018019442,5.794879018019442,3.3215159185513103,90.0,90.0,90.0,1e-08,positive,140.901,88.957,105.543,-0.000,0.000,-0.000,88.957,140.901,105.543,-0.000,0.000,0.000,94.507,94.507,182.567,-0.000,-0.000,-0.000,-0.040,-0.040,0.111,30.584,0.000,0.000,-0.040,-0.040,0.111,0.000,30.584,0.000,-0.015,-0.015,0.040,0.000,0.000,58.791
7a9c9225-0dee-47b8-8520-3b14911c6f96,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb2Ni,oqmd-1233954,oqmd-1233954,5.794879018019442,5.794879018019442,3.3215159185513103,90.0,90.0,90.0,1e-07,negative,140.922,88.978,105.485,0.000,-0.000,-0.000,88.978,140.922,105.485,-0.000,-0.000,-0.000,94.507,94.507,182.567,-0.000,-0.000,0.000,0.000,-0.000,0.000,68.093,0.000,0.000,-0.000,0.000,0.000,0.000,68.093,0.000,0.001,0.001,-0.004,0.000,-0.000,58.791
7a9c9225-0dee-47b8-8520-3b14911c6f96,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb2Ni,oqmd-1233954,oqmd-1233954,5.794879018019442,5.794879018019442,3.3215159185513103,90.0,90.0,90.0,1e-07,positive,140.918,88.974,105.496,0.000,-0.000,0.000,88.974,140.918,105.496,0.000,0.000,0.000,94.507,94.507,182.567,-0.000,0.000,-0.000,-0.000,0.000,-0.000,68.093,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.093,-0.000,-0.001,-0.001,0.004,-0.000,0.000,58.791
a77ead7f-c514-45e4-af3a-de09b829e34b,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb2Ni,oqmd-1233954,oqmd-1233954,5.794879018019442,5.794879018019442,3.3215159185513103,90.0,90.0,90.0,1e-06,negative,140.920,88.976,105.490,-0.000,-0.000,-0.000,88.976,140.920,105.490,0.000,-0.000,-0.000,109.031,109.031,142.495,-0.000,-0.000,0.000,0.000,-0.000,0.000,68.093,0.000,0.000,-0.000,0.000,0.000,0.000,68.093,0.000,0.000,0.000,0.000,0.000,-0.000,64.828
a77ead7f-c514-45e4-af3a-de09b829e34b,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb2Ni,oqmd-1233954,oqmd-1233954,5.794879018019442,5.794879018019442,3.3215159185513103,90.0,90.0,90.0,1e-06,positive,146.949,94.274,89.865,-0.000,0.000,-0.000,94.274,146.949,89.865,0.000,0.000,-0.000,94.506,94.506,182.567,-0.000,0.000,-0.000,-0.000,0.000,-0.000,68.093,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.093,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.828
5c327c94-2b23-49cd-8377-9ff479ca1492,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb2Ni,oqmd-1240921,oqmd-1240921,10.520122242477306,10.520122242477306,10.520122242477306,90.0,90.0,90.0,1e-08,negative,13.438,22.160,22.160,0.000,-0.000,-0.000,22.160,13.438,22.160,-0.000,0.000,-0.000,22.160,22.160,13.438,-0.000,-0.000,0.000,0.000,0.000,0.000,18.818,-0.000,0.000,0.000,0.000,0.000,-0.000,18.818,0.000,0.000,0.000,0.000,-0.000,0.000,18.818
5c327c94-2b23-49cd-8377-9ff479ca1492,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb2Ni,oqmd-1240921,oqmd-1240921,10.520122242477306,10.520122242477306,10.520122242477306,90.0,90.0,90.0,1e-08,positive,13.438,22.160,22.160,-0.000,0.000,0.000,22.160,13.438,22.160,0.000,-0.000,0.000,22.160,22.160,13.438,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.818,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.818,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.818
9c846f45-e819-43e0-b72f-e125570634d6,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb2Ni,oqmd-1240921,oqmd-1240921,10.520122242477306,10.520122242477306,10.520122242477306,90.0,90.0,90.0,1e-07,negative,13.438,22.160,22.160,-0.000,-0.000,-0.000,22.160,13.438,22.160,-0.000,-0.000,-0.000,22.160,22.160,13.438,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-15.088,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-15.088,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.088
9c846f45-e819-43e0-b72f-e125570634d6,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb2Ni,oqmd-1240921,oqmd-1240921,10.520122242477306,10.520122242477306,10.520122242477306,90.0,90.0,90.0,1e-07,positive,13.438,22.160,22.160,0.000,0.000,0.000,22.160,13.438,22.160,0.000,0.000,0.000,22.160,22.160,13.438,0.000,0.000,0.000,0.000,-0.000,0.000,-15.088,0.000,0.000,-0.000,0.000,0.000,0.000,-15.088,0.000,-0.000,0.000,0.000,0.000,0.000,-15.088
8155e7dd-880d-4fb3-8bd5-2c6115888c94,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb2Ni,oqmd-1240921,oqmd-1240921,10.520122242477306,10.520122242477306,10.520122242477306,90.0,90.0,90.0,1e-06,negative,13.438,22.160,22.160,-0.000,-0.000,-0.000,22.160,13.438,22.160,-0.000,-0.000,-0.000,22.160,22.160,13.438,-0.000,-0.000,0.000,0.000,0.000,0.000,18.818,-0.000,0.000,0.000,0.000,0.000,-0.000,18.818,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.818
8155e7dd-880d-4fb3-8bd5-2c6115888c94,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb2Ni,oqmd-1240921,oqmd-1240921,10.520122242477306,10.520122242477306,10.520122242477306,90.0,90.0,90.0,1e-06,positive,13.438,22.160,22.160,-0.000,0.000,0.000,22.160,13.438,22.160,0.000,-0.000,0.000,22.160,22.160,13.438,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.818,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.818,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.818
