,temperature,mp-1105044 a=4.8664
0,0.0,0.0
1,10.0,9.593703095736462e-08
2,20.0,5.624584190655661e-07
3,30.0,1.6736513176190473e-06
4,40.0,3.3284811626285404e-06
5,50.0,5.218420949726213e-06
6,60.0,7.10194024943617e-06
7,70.0,8.849142947563816e-06
8,80.0,1.0407797520698963e-05
9,90.0,1.1769531770369968e-05
10,100.0,1.2947680751427581e-05
11,110.0,1.3963643713132001e-05
12,120.0,1.4840328995771458e-05
13,130.0,1.5599557477187925e-05
14,140.0,1.626044185195338e-05
15,150.0,1.6839222588334574e-05
16,160.0,1.7349578632405333e-05
17,170.0,1.780277048432404e-05
18,180.0,1.8208034501987028e-05
19,190.0,1.857302160005965e-05
20,200.0,1.8904002585188134e-05
21,210.0,1.9206332974320065e-05
22,220.0,1.948436016455951e-05
23,230.0,1.9741303043567023e-05
24,240.0,1.9980363841959726e-05
25,250.0,2.0204263571212312e-05
26,260.0,2.0414910133940494e-05
27,270.0,2.0614140491073283e-05
28,280.0,2.0803470181620997e-05
29,290.0,2.0984475181874678e-05
30,300.0,2.1157884978885076e-05
31,310.0,2.1324584638340253e-05
32,320.0,2.148573792220079e-05
33,330.0,2.164192897910663e-05
34,340.0,2.1793785928951696e-05
35,350.0,2.1941851555582954e-05
36,360.0,2.2086679397647907e-05
37,370.0,2.2228594730519018e-05
38,380.0,2.236800774098845e-05
39,390.0,2.2505267766909677e-05
40,400.0,2.264061836930075e-05
41,410.0,2.2774387220858204e-05
42,420.0,2.290671872169314e-05
43,430.0,2.3037921498838264e-05
44,440.0,2.316820992958324e-05
45,450.0,2.3297597687350805e-05
46,460.0,2.342639450489891e-05
47,470.0,2.35546825267522e-05
48,480.0,2.36825509528204e-05
49,490.0,2.381017507032281e-05
50,500.0,2.39376850348981e-05
51,510.0,2.406513029583079e-05
52,520.0,2.4192605401889567e-05
53,530.0,2.4320241399840693e-05
54,540.0,2.4448025924488197e-05
55,550.0,2.4576113266616196e-05
56,560.0,2.470461854847348e-05
57,570.0,2.483352323733633e-05
58,580.0,2.4962852100059118e-05
59,590.0,2.5092684616219143e-05
60,600.0,2.5223219430638585e-05
61,610.0,2.5354379717991308e-05
62,620.0,2.5486147630553635e-05
63,630.0,2.5618679853230418e-05
64,640.0,2.5751988449724165e-05
65,650.0,2.5886177248336142e-05
66,660.0,2.6021198904464528e-05
67,670.0,2.6157136617405608e-05
68,680.0,2.629409123738784e-05
69,690.0,2.6431916273826667e-05
70,700.0,2.6570839660913388e-05
71,710.0,2.67108575252753e-05
72,720.0,2.685185052641347e-05
73,730.0,2.6994028965345557e-05
74,740.0,2.7137396840629332e-05
75,750.0,2.728193135047432e-05
76,760.0,2.7427708527235983e-05
77,770.0,2.7574812766466282e-05
78,780.0,2.7723168382901062e-05
79,790.0,2.7872825613738827e-05
80,800.0,2.8023909401457705e-05
81,810.0,2.8176401056531456e-05
82,820.0,2.8330282997878635e-05
83,830.0,2.8485604202121314e-05
84,840.0,2.8642496575336096e-05
85,850.0,2.88008673692054e-05
86,860.0,2.8960789300820602e-05
87,870.0,2.9122245843998188e-05
88,880.0,2.9285386044596347e-05
89,890.0,2.945034477996425e-05
90,900.0,2.9616830726714136e-05
91,910.0,2.9785044532932528e-05
92,920.0,2.9955105763699834e-05
93,930.0,3.012689224617438e-05
94,940.0,3.0300542553889678e-05
95,950.0,3.047607459768522e-05
96,960.0,3.065351817505847e-05
97,970.0,3.083291558451472e-05
98,980.0,3.101423185467413e-05
99,990.0,3.119760187853907e-05
100,1000.0,
