,temperature,A1--Cu--fcc a=3.5162,A15--beta-W a=4.4298,A3'--alpha-La--double-hcp a=2.4826,A3--Mg--hcp a=2.4789,oqmd-1214817 a=8.6141,oqmd-1214906 a=6.0578,oqmd-1216067 a=2.4813
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01441382233938075,0.008405584893243247,0.009986357246674866,0.014382664516653414,0.01023333014254489,0.009733014032832395,0.012034021830451129
2,20.0,0.10236731757545613,0.07940927943400876,0.08154574804344616,0.08976255951638681,0.09213154663856137,0.12324430949597226,0.08547474420915101
3,30.0,0.3249370912998307,0.3067297795105722,0.28794617816230345,0.3003150361158412,0.33466376840663936,0.43892200411040694,0.2935403215319797
4,40.0,0.7407986250375055,0.7652909528201821,0.6967833575871898,0.7155542710418149,0.7966561557326425,0.9726482051600248,0.704639731869224
5,50.0,1.3707426151544786,1.4624917999149956,1.3273083369671654,1.3543434956738152,1.4813606814186415,1.7131029491327625,1.3379893020300277
6,60.0,2.195718411548947,2.3581744029496443,2.1565406140304555,2.192048643892283,2.356550132949874,2.62932397138333,2.170096015377831
7,70.0,3.177050344631899,3.3996434867369025,3.143247730706054,3.186408276071822,3.3778190517090483,3.6811292428434697,3.159399447873124
8,80.0,4.272236047508887,4.539056800741648,4.2437291101806505,4.29339023715549,4.501872595649292,4.828636520498194,4.262092237359912
9,90.0,5.442943945955614,5.738235974780506,5.419201364180419,5.474236944942803,5.691884071371338,6.037239860376606,5.4393994632519185
10,100.0,6.657882139931296,6.968471396382332,6.638261158241095,6.697697887563509,6.918719265153044,7.279185954856956,6.659967848279316
11,110.0,7.893005646853909,8.208887132802788,7.876890084474965,7.93992889032135,8.16036808680062,8.533342320984342,7.899836378380007
12,120.0,9.13059606683727,9.444664263528619,9.117443399074979,9.183442135247764,9.400759636609475,9.78422401297309,9.14141228341532
13,130.0,10.358025537568643,10.6655163364851,10.34737570879867,10.415821964401895,10.62850075325209,11.020850765830007,10.372193355508472
14,140.0,11.566574688975793,11.864488087595653,11.558044178322701,11.628528970701819,11.835756704418396,12.235692605607596,11.58357134823357
15,150.0,12.75043839413711,13.03704515904347,12.74370967178774,12.815905252358528,13.017338106830945,13.423793133743896,12.769834408552235
16,160.0,13.90594186863708,14.18039797586927,13.900752406617988,13.974394551616836,14.169989900322815,14.58207991038537,13.927384172501753
17,170.0,15.030944826212545,15.293004968092216,15.02707720787824,15.10195142923773,15.291852905215059,15.708839423135975,15.05414229451612
18,180.0,16.12439839849015,16.374209800397562,16.121671952221842,16.197602865351442,16.382063164034825,16.80332536558036,16.14910992624111
19,190.0,17.186020110557553,17.423977431021697,17.184284041249033,17.26112718461486,17.440457191001418,17.865470166305816,17.21204499862432
20,200.0,18.216057546828115,18.44270255201356,18.21518537936804,18.292820907708258,18.467356808859464,18.895674422908396,18.243227821025943
21,210.0,19.215117551907515,19.431070856513397,19.21500266560887,19.29333046635361,19.46341297666686,19.89465419682103,19.243291847063546
22,220.0,20.184043387809343,20.389958804448938,20.184595434622793,20.263531324839676,20.429492977686508,20.863330871149856,20.213102076957124
23,230.0,21.123826788200503,21.320361434933364,21.12496881746399,21.204441563378214,21.366599318766205,21.802752136633675,21.153668094373636
24,240.0,22.03554532795562,22.223340615986206,22.0372114725215,22.117160438041598,22.27581175372084,22.71403566316173,22.06608220915301
25,250.0,22.92031812656665,23.099988192946892,22.922451734070286,23.00282501302093,23.158246139271952,23.598329268125216,22.95147576919517
26,260.0,23.779274816360143,23.95140000107968,23.781826933715497,23.862579856288466,24.015025529412693,24.456783062670624,23.81098860862721
27,270.0,24.613534100172398,24.778657799541094,24.61646223892073,24.697556169537716,24.847260158190387,25.290530282246664,24.645747985233214
28,280.0,25.42418923356261,25.582816976518306,25.427456359316995,25.508857722847793,25.656033868657207,26.10067440217974,25.456854364466928
29,290.0,26.212298498112908,26.364898451775073,26.215872199435072,26.2975516875759,26.442395206669424,26.888280790142097,26.245372133593353
