,temperature,A1--Cu--fcc a=4.3150,A15--beta-W a=5.1790,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=3.0645,A3--Mg--hcp a=3.0761,oqmd-1214814 a=10.0928,oqmd-1214903 a=7.1553,oqmd-1216064 a=3.0684
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-3.849560205461254e-06,1.1708115955826048e-06,9.662825103283086e-09,-3.666420722659253e-06,-2.016032004884323e-06,1.8677556037200795e-07,7.725656096470687e-08,-2.8083071495670134e-06
2,20.0,-1.1268346209395104e-05,3.850439633526423e-06,5.658682975055945e-09,-1.075020556125318e-05,-5.866594314518744e-06,8.978512050974001e-07,5.862496156317573e-07,-8.593642628769774e-06
3,30.0,-2.0238290121426596e-05,7.689008459704829e-06,1.0302120413480668e-07,-1.9357027908675145e-05,-1.1080557165345435e-05,2.282420817793336e-06,1.5618648249999185e-06,-1.5861289860046233e-05
4,40.0,-2.7903489679681407e-05,1.1645221933224967e-05,4.377940573807468e-07,-2.6763912260646576e-05,-1.601208470980556e-05,4.082646637627734e-06,2.8535633703942595e-06,-2.2287039141210975e-05
5,50.0,-3.33505940113736e-05,1.5161578391585495e-05,9.80342385614194e-07,-3.2177324608462425e-05,-1.938325586998161e-05,5.987373824279407e-06,4.283375082934994e-06,-2.708895747122374e-05
6,60.0,-3.6885325154310456e-05,1.812510773883412e-05,1.6081914171605274e-06,-3.5904488753326447e-05,-2.18845466743317e-05,7.794868621076432e-06,5.694470136212648e-06,-3.04485065383295e-05
7,70.0,-3.9044664983484904e-05,2.0573639959479975e-05,2.2240399655195224e-06,-3.8414810723453176e-05,-2.4020312670303033e-05,9.40720841093169e-06,6.991782904367923e-06,-3.2796392991439517e-05
8,80.0,-4.026930523348386e-05,2.2582167217847877e-05,2.779848591743136e-06,-4.008559449634576e-05,-2.5276972343824682e-05,1.0797171470181294e-05,8.137232473513594e-06,-3.443061022655694e-05
9,90.0,-4.08669457681361e-05,2.422834408197576e-05,3.2606515479430137e-06,-4.117809931425483e-05,-2.6177356823410873e-05,1.1976102721479326e-05,9.129647801584058e-06,-3.5550478283502284e-05
10,100.0,-4.1043207767118404e-05,2.5581353107856395e-05,3.668116350616158e-06,-4.188048156724445e-05,-2.698728571870497e-05,1.2970966744332205e-05,9.984006607827275e-06,-3.634147916478219e-05
11,110.0,-4.0934169206090747e-05,2.669928101231773e-05,4.01113181319373e-06,-4.231506586103507e-05,-2.7345076327312695e-05,1.3812042633733597e-05,1.0719522989176753e-05,-3.6890026575675824e-05
12,120.0,-4.0629177847049194e-05,2.76291489203663e-05,4.299967711938034e-06,-4.253510691931157e-05,-2.778157954181063e-05,1.4527237494513937e-05,1.1356195817281221e-05,-3.725385942608868e-05
13,130.0,-4.019125322205131e-05,2.8408271883844075e-05,4.543765554718553e-06,-4.260462165113109e-05,-2.813457901623176e-05,1.514043512057443e-05,1.191072386010449e-05,-3.7493166474778625e-05
14,140.0,-3.9662863206848246e-05,2.906617548563219e-05,4.750692277938171e-06,-4.2585440793109966e-05,-2.829932399434619e-05,1.5671275466440842e-05,1.2398143882759108e-05,-3.7618953356085426e-05
15,150.0,-3.90722708669074e-05,2.9626089692820436e-05,4.927773786247337e-06,-4.248126055073342e-05,-2.8417645688029186e-05,1.6135586760817956e-05,1.2829916654557962e-05,-3.771151465979454e-05
16,160.0,-3.844084300006383e-05,3.0106332658868052e-05,5.0803172482428056e-06,-4.229057453897104e-05,-2.8468585065183393e-05,1.654596009078569e-05,1.3215232187569513e-05,-3.7837035176172376e-05
17,170.0,-3.778380455243954e-05,3.052133581065956e-05,5.2128306544689885e-06,-4.206936472516161e-05,-2.9781241056277026e-05,1.6912344233806993e-05,1.3562288147735952e-05,-3.9142451560574766e-05
18,180.0,-3.7112362663263515e-05,3.088255186209567e-05,5.328711104930296e-06,-4.1842294437127e-05,-2.802963486563068e-05,1.7242765825984854e-05,1.3876969279957182e-05,-3.7465615342705306e-05
19,190.0,-3.643089429773971e-05,3.1199132796769096e-05,5.4309241003740766e-06,-4.150687366752086e-05,-2.7668890829279446e-05,1.754360190454454e-05,1.4164189694810478e-05,-3.6029583389275504e-05
20,200.0,-3.574832246466419e-05,3.147840441982838e-05,5.521751637214333e-06,-4.1145528657204655e-05,-2.9183904110724355e-05,1.782005782983567e-05,1.4428343305722591e-05,-3.7454704540937246e-05
21,210.0,-3.5069828182064105e-05,3.172627316241433e-05,5.602861891035865e-06,-4.1024560257371114e-05,-2.846248724895354e-05,1.8076213231426346e-05,1.467274493528676e-05,-3.722888216736837e-05
22,220.0,-3.439425547109598e-05,3.194754942257271e-05,5.676187082622715e-06,-4.049326122276535e-05,-2.857210807874205e-05,1.8315492848811316e-05,1.4899662483748412e-05,-3.6962020926599954e-05
23,230.0,-3.372876798389861e-05,3.214621492001033e-05,5.7425807580736586e-06,-3.9953061564827206e-05,-2.871004971795161e-05,1.8540733683609684e-05,1.5111990547466792e-05,-3.658558364283338e-05
24,240.0,-3.306879130506473e-05,3.232540613323708e-05,5.80304532971341e-06,-3.980915457818756e-05,-2.8646515642650614e-05,1.8754069759236355e-05,1.5311326595702586e-05,-4.286070426768828e-05
25,250.0,-3.2415818813476055e-05,3.248777471948385e-05,5.858602869686721e-06,-3.924906402488263e-05,-2.845110562759242e-05,1.8957419276656842e-05,1.5499170251907263e-05,-3.536003679732254e-05
26,260.0,-3.178010685465255e-05,3.2635629780194325e-05,5.909984651634816e-06,-3.9080728725659675e-05,-2.84929426229623e-05,1.9152476097264605e-05,1.5676765465340185e-05,-3.0052189808166844e-05
27,270.0,-3.115075541367904e-05,3.277072991464233e-05,5.957615527112809e-06,-3.8972335540064143e-05,-2.8424031622624862e-05,1.9340426099733972e-05,1.58456801008842e-05,-3.746845910073301e-05
28,280.0,-3.053500710873677e-05,3.2894707144582806e-05,6.0018907841091865e-06,-3.7924820843178535e-05,-2.8337638194679175e-05,1.952246873123832e-05,1.6007117404620352e-05,-3.594023963543579e-05
29,290.0,-2.993134370730923e-05,3.3008830210021755e-05,6.04366552976184e-06,-3.7146601962118864e-05,-2.8276968674303322e-05,1.9699528855147326e-05,1.616078646958912e-05,-3.555053167222324e-05
30,300.0,-2.9329899674424345e-05,3.311412954277845e-05,6.08288092338928e-06,-3.725739366970787e-05,-2.8214524699035734e-05,1.98723763889451e-05,1.63082156577128e-05,-3.529886702309373e-05
31,310.0,-2.874236429971198e-05,3.321167946340134e-05,6.119852126166057e-06,-3.707674256104116e-05,-2.8118899020608745e-05,2.0041775805751174e-05,1.6450026067653532e-05,-3.509833369591901e-05
32,320.0,-2.817288008262983e-05,3.3302204299116735e-05,6.155222154154524e-06,-3.645153913748668e-05,-2.8018465852118777e-05,2.0208280321681107e-05,1.658644845805307e-05,-3.482350137477447e-05
