,temperature,A15--Cr3Si a=5.0481,D0_3--BiF3 a=6.4087
0,0.0,0.0,0.0
1,10.0,0.7050830350597548,0.9975209817946639
2,20.0,3.0834016304575314,4.0469814137428965
3,30.0,5.951063925343863,7.803239401782943
4,40.0,8.455703840707972,11.138619931863458
5,50.0,10.599671371649702,13.826639152995293
6,60.0,12.393262184787176,15.932238025365365
7,70.0,13.85367700797672,17.564570708914374
8,80.0,15.024492924446239,18.830018148242644
9,90.0,15.958739413383999,19.816624085235457
10,100.0,16.705997061855264,20.59311841068904
11,110.0,17.307291411363824,21.21077242846221
12,120.0,17.795188042082838,21.707837757800622
13,130.0,18.194570516087317,22.112351333702154
14,140.0,18.524322788892402,22.44443148864129
15,150.0,18.79932080131457,22.720473194382958
16,160.0,19.030254498752292,22.951980899208667
17,170.0,19.225921026464306,23.1467598276218
18,180.0,19.392987793629654,23.31338564600898
19,190.0,19.536644967593755,23.455603389645223
20,200.0,19.660797441056094,23.578504278635386
21,210.0,19.76900712605225,23.68556636240732
22,220.0,19.863683067393975,23.778204469749383
23,230.0,19.94696078834918,23.85946245584132
24,240.0,20.021014693822398,23.93154851586005
25,250.0,20.086466958349813,23.994408370338746
26,260.0,20.14510063477004,24.05119432027194
27,270.0,20.197437085415913,24.100199425056765
28,280.0,20.245255645040263,24.14512347784738
29,290.0,20.287634597043347,24.18477241049524
30,300.0,20.326675696258214,24.22064590274514
31,310.0,20.361839116934473,24.252397642451495
32,320.0,20.394665176517613,24.28030835718063
33,330.0,20.4237915750446,24.306824332667617
34,340.0,20.45119521018547,24.330504070365027
35,350.0,20.4764787308651,24.35011892284377
36,360.0,20.49966687223007,24.37032575491604
37,370.0,20.521221462928025,24.387222102418484
38,380.0,20.54119196850318,24.400704797263625
39,390.0,20.56024854762224,24.416088753560096
40,400.0,20.577249643558236,24.429097865477964
41,410.0,20.594401509997695,24.438734920345645
42,420.0,20.608796335847828,24.449967588945235
43,430.0,20.62450693023105,24.457726422631858
44,440.0,20.637326318001012,24.466979028443742
45,450.0,20.650565526393315,24.472856225165724
46,460.0,20.663361808947837,24.48157977988182
47,470.0,20.674072626348064,24.48360935088688
48,480.0,20.68590343284078,24.490166916780407
49,490.0,20.696788536566924,24.49565010227041
50,500.0,20.706230319520426,24.497900131458362
51,510.0,20.716260247641596,24.501491535957264
52,520.0,20.72544412499301,24.50436293059756
53,530.0,20.734643793990017,24.50531266931039
54,540.0,20.743399718825493,24.508144911219947
55,550.0,20.751396909030955,24.50944252051838
56,560.0,20.758960505900873,24.510532098322127
57,570.0,20.768338087249578,24.51053841201063
58,580.0,20.773675837729776,24.510486674308712
59,590.0,20.783099027629312,24.51210508974493
60,600.0,20.788776345482134,24.510283193978427
61,610.0,20.795503510887865,24.509958623925982
62,620.0,20.803810997748045,24.508882753382217
63,630.0,20.807983603559457,24.509371111185967
64,640.0,20.81662557628104,24.505486639550895
65,650.0,20.82177015879865,24.507156632842154
66,660.0,20.827647020843415,24.50101797924521
67,670.0,20.83384356898038,24.502685799092287
68,680.0,20.839466623390717,24.501861348200606
69,690.0,20.84588303661626,24.496747775831267
70,700.0,20.851455935170417,24.494730657240087
71,710.0,20.855559996711133,24.493328806012425
72,720.0,20.86225530433764,24.488579810698873
73,730.0,20.866882459284277,24.49116669541894
74,740.0,20.87367238971367,24.481328131255403
75,750.0,20.877346099327937,24.48476826302565
76,760.0,20.88152977282964,24.475960703526997
77,770.0,20.88838751470604,24.475019730470876
78,780.0,20.893361671914302,24.47456259507017
79,790.0,20.897169823670104,24.469853494328166
80,800.0,20.901548928555265,24.46233545483838
81,810.0,20.919249680046246,24.46435355052973
82,820.0,20.897419992759016,24.459528375907148
83,830.0,20.918834632736523,24.454995126056733
84,840.0,20.919152347801983,24.450457049942855
85,850.0,20.927310965855536,24.44858698753485
86,860.0,20.92815596352651,24.44461090529333
87,870.0,20.93544513074143,24.43971378914138
88,880.0,20.93851423961278,24.43471724459633
89,890.0,20.94399388266785,24.439269247533055
90,900.0,20.946881466505697,24.419008387237948
91,910.0,20.950993839266953,24.431938033140035
92,920.0,20.957294576380693,24.418233966634286
93,930.0,20.96030276980551,24.42096064453312
94,940.0,20.963544903300573,24.411349337212382
95,950.0,20.969079747598688,24.403929105915914
96,960.0,20.97136852024536,24.41137721121948
97,970.0,20.97715813444628,24.398397216834624
98,980.0,20.98049239899313,24.399872730149955
99,990.0,20.98775119095614,24.388135180312982
100,1000.0,,
