,temperature,mp-1077429 a=6.7907,mp-1103618 a=4.8087,mp-1191285 a=4.8053
0,0.0,0.0,0.0,0.0
1,10.0,0.02458240161741947,0.027445522601163872,0.026242704435512104
2,20.0,0.3133903148133503,0.32592708119377833,0.31963390219672827
3,30.0,1.4094975147039428,1.3992976960869943,1.404047497272875
4,40.0,3.261490754326465,3.215285055459217,3.2381210445268227
5,50.0,5.434191220079418,5.363180967898786,5.398526457375846
6,60.0,7.610620622576071,7.529589149504297,7.570020109246326
7,70.0,9.633852210784983,9.553917360250098,9.59390138378932
8,80.0,11.4444214186852,11.372005875172023,11.408377588973977
9,90.0,13.032340686852336,12.970201329218536,13.001608632230647
10,100.0,14.410365709619061,14.358961719733886,14.385173880721567
11,110.0,15.60027361060968,15.558850131034244,15.58022382037358
12,120.0,16.626086806017092,16.59337398212973,16.610513976607994
13,130.0,17.510893873612925,17.485502035319275,17.499071190387056
14,140.0,18.27551415983921,18.256131244381994,18.266756103169715
15,150.0,18.938090309867622,18.92356420299923,18.93179573766548
16,160.0,19.514128380587664,19.503487955949815,19.509791502762166
17,170.0,20.01673457418275,20.00918114073893,20.01394037597969
18,180.0,20.456919838124783,20.451806426097065,20.45533310264094
19,190.0,20.843908886583645,20.840716337738872,20.84326153965385
20,200.0,21.185424845821192,21.183738942005718,21.18550385849568
21,210.0,21.487938744895988,21.48743009192354,21.488575500790937
22,220.0,21.756882090215697,21.757289207238305,21.75794345495038
23,230.0,21.99682495640555,21.99794043166576,21.99820597427685
24,240.0,22.211623687761318,22.2132830257468,22.2132417058272
25,250.0,22.404542684344438,22.40661540890366,22.406332672155944
26,260.0,22.578354518860955,22.580737116961743,22.58026536291176
27,270.0,22.73542215123899,22.738032494043225,22.737413730966008
28,280.0,22.877766459587157,22.880539397322806,22.879807343636376
29,290.0,23.007121776581585,23.010005660464955,23.00918740832186
30,300.0,23.124981646900316,23.12793558080651,23.127052914486764
31,310.0,23.232636615589513,23.235628281329905,23.234698723820546
32,320.0,23.33120551831832,23.334209451722305,23.333247097238306
33,330.0,23.42166146568387,23.42465768723413,23.423673865028828
