,temperature,D0_3--BiF3 a=5.8271,L1_2--AuCu3 a=3.6500,mp-1220420 a=2.6818,oqmd-17735 a=3.6961,oqmd-30781 a=4.2670,oqmd-325412 a=5.1582
0,0.0,-5.429364237284419,-5.4281890540972,-5.13911657294078,-5.4457292433518045,-5.442671011326598,-5.427790392793464
1,10.0,-5.429370231160492,-5.428189342033537,-5.1391187968989955,-5.4457296180950845,-5.442671391588355,-5.427790712027983
2,20.0,-5.429413541614594,-5.428194448931632,-5.139143936958272,-5.445734989664962,-5.442677452401759,-5.427796662565891
3,30.0,-5.429529602958154,-5.428219910448354,-5.1392291626796185,-5.445760926386254,-5.44270590225222,-5.427825212160149
4,40.0,-5.429743899091748,-5.428292833906586,-5.1394092112935885,-5.445833862251063,-5.442784628219035,-5.42790475985307
5,50.0,-5.430075506758946,-5.428443317773139,-5.139713276637967,-5.445983106830052,-5.442943985240206,-5.4280663446164334
6,60.0,-5.430539932356228,-5.428697456106014,-5.1401634193867105,-5.446234385864897,-5.443209977323595,-5.428336413031499
7,70.0,-5.4311488849527,-5.4290748157992255,-5.140773930066989,-5.446607241980158,-5.443601902557679,-5.428734403708712
8,80.0,-5.431909929953929,-5.429588470878717,-5.1415523946684605,-5.44711488914353,-5.444132493956877,-5.429272979418689
9,90.0,-5.4328268562045485,-5.430246076612251,-5.142501361297181,-5.447765164351221,-5.444809041842335,-5.4299592665014105
10,100.0,-5.433900441308157,-5.431051181354457,-5.14361991851631,-5.44856179456666,-5.445634747258713,-5.430796270497643
11,110.0,-5.435129261861482,-5.432004396339129,-5.144904924772473,-5.449505546751378,-5.446609907367525,-5.431784090150209
12,120.0,-5.4365104065507355,-5.433104331240921,-5.146351889560106,-5.450595156286493,-5.447732858028529,-5.432920880462929
13,130.0,-5.438040004750723,-5.434348280013233,-5.147955581058945,-5.451828024385754,-5.449000661537206,-5.43420354394013
14,140.0,-5.439713638328733,-5.435732720721244,-5.149710418048462,-5.45320071113421,-5.450409599632412,-5.435628229430334
15,150.0,-5.441526602266295,-5.437253660273299,-5.151610731541915,-5.45470928998466,-5.451955512495496,-5.437190658794069
16,160.0,-5.4434741017535515,-5.4389068631781186,-5.15365092697445,-5.456349581788885,-5.453634027089706,-5.4388863625506145
17,170.0,-5.4455513697250595,-5.440688017463512,-5.155825573586664,-5.458117317132294,-5.455440715250975,-5.440710830327995
18,180.0,-5.447753750387551,-5.442592833834108,-5.158129469651851,-5.4600082432660715,-5.457371188639416,-5.44265960861109
19,190.0,-5.450076742857618,-5.444617115228778,-5.160557661025333,-5.4620181910321195,-5.4594211682960045,-5.444728356575576
20,200.0,-5.452516037292328,-5.446756800354068,-5.16310545775225,-5.464143124143003,-5.4615865207512275,-5.4469128952201125
21,210.0,-5.455067519117251,-5.4490079837044645,-5.165768433554301,-5.466379155025976,-5.463863282375588,-5.449209217710834
22,220.0,-5.457727275244078,-5.451366929630656,-5.16854241541713,-5.468722568027635,-5.46624766575079,-5.451613501332012
23,230.0,-5.460491603687169,-5.453830081538546,-5.171423478288909,-5.471169816325088,-5.468736069042655,-5.454122113470488
24,240.0,-5.4633569861149045,-5.456394054523303,-5.174407924569759,-5.47371752811123,-5.471325065623375,-5.456731604949868
25,250.0,-5.466320103341423,-5.459055634290404,-5.177492277059933,-5.476362499723557,-5.474011411671124,-5.459438706910083
26,260.0,-5.469377811104539,-5.461811774327993,-5.180673259975878,-5.479101690257122,-5.4767920286637946,-5.462240322211982
27,270.0,-5.472527137426912,-5.464659582661672,-5.1839477920142505,-5.4819322140187845,-5.4796639981245425,-5.465133514972073
28,280.0,-5.475765264685736,-5.467596319129424,-5.187312964118702,-5.484851336932255,-5.482624555997309,-5.468115506792728
29,290.0,-5.479089529231382,-5.470619381766525,-5.1907660304623775,-5.487856463019726,-5.485671080728906,-5.471183665027352
30,300.0,-5.482497406677401,-5.473726305110282,-5.194304403384581,-5.490945128061854,-5.488801085863677,-5.474335491259693
31,310.0,-5.48598650748367,-5.476914746518553,-5.197925630484645,-5.494114994590883,-5.4920122132638705,-5.477568615653333
32,320.0,-5.489554555232274,-5.480182483028951,-5.201627395318391,-5.4973638403265594,-5.495302222617167,-5.480880792848099
33,330.0,-5.493199400629315,-5.4835273999527745,-5.205407498934957,-5.500689554780651,-5.498668985094894,-5.484269886093712
34,340.0,-5.496918992295783,-5.486947487163513,-5.209263861255024,-5.504090127434572,-5.5021104783372,-5.487733864553737
35,350.0,-5.500711382977411,-5.49044083127268,-5.2131945025974655,-5.507563646165324,-5.5056247758013175,-5.491270794235318
36,360.0,-5.504574715393363,-5.494005608181118,-5.217197545380413,-5.511108290140044,-5.5092100426253,-5.494878840649966
37,370.0,-5.508507224646757,-5.497640080272582,-5.221271200606013,-5.514722320643809,-5.512864530694809,-5.498556246183338
38,380.0,-5.512507228055316,-5.501342590370869,-5.225413767982132,-5.5184040811951505,-5.516586572722414,-5.502301342553502
39,390.0,-5.516573111369104,-5.505111556731354,-5.229623622972823,-5.522151988349525,-5.520374576166817,-5.506112531450736
40,400.0,-5.52070334228071,-5.508945465515942,-5.233899219426586,-5.525964529412543,-5.524227018243113,-5.509988288914578
41,410.0,-5.524896450183058,-5.512842870729808,-5.238239078469497,-5.529840258795059,-5.528142447530946,-5.513927156170287
42,420.0,-5.529151031439198,-5.5168023875783385,-5.242641787593533,-5.533777791934888,-5.532119467788338,-5.517927739966511
43,430.0,-5.53346573846227,-5.520822690945808,-5.24710599541738,-5.537775802622547,-5.5361567476339815,-5.521988704128704
44,440.0,-5.537839282391893,-5.524902514255487,-5.251630409102954,-5.541833018148019,-5.5402530090891515,-5.526108769571964
45,450.0,-5.5422704252668185,-5.52904063233772,-5.256213786366012,-5.545948225699033,-5.544407025117234,-5.530286707160108
46,460.0,-5.54675798228396,-5.533235879928841,-5.260854940736064,-5.550120245778739,-5.548617621104615,-5.534521340574589
47,470.0,-5.551300809719974,-5.537487132755936,-5.2655527301335,-5.554347958699399,-5.552883665953254,-5.538811537775019
48,480.0,-5.555897814693995,-5.541793312546968,-5.270306059560146,-5.558630284922609,-5.557204073825571,-5.543156210287198
49,490.0,-5.5605479415678,-5.5461533802087555,-5.275113875114823,-5.5629661823170125,-5.561577800429629,-5.547554315446902
50,500.0,-5.565250176023173,-5.550566338239516,-5.279975161774793,-5.567354653922702,-5.566003840242467,-5.552004844027005
51,510.0,-5.570003542301288,-5.555031224380908,-5.284888948952295,-5.571794736048514,-5.570481224939787,-5.556506832680207
52,520.0,-5.574807098010596,-5.5595471121278255,-5.289854294606824,-5.576285500717536,-5.575009024225553,-5.561059340701294
53,530.0,-5.579659932304521,-5.564113109961515,-5.294870293804402,-5.5808260519495345,-5.579586336858013,-5.5656614742839
54,540.0,-5.58456117695545,-5.568728354936954,-5.299936075434126,-5.585415529137018,-5.584212295095586,-5.570312363032142
55,550.0,-5.589509977124689,-5.5733920169318285,-5.3050507969281435,-5.590053099093129,-5.588886061674929,-5.575011169545157
56,560.0,-5.594505522119469,-5.578103293224441,-5.310213643476439,-5.594737957045557,-5.59360683115346,-5.5797570865634105
57,570.0,-5.599547021252836,-5.582861408871054,-5.3154238322093255,-5.599469326184801,-5.598373817742186,-5.584549330523768
58,580.0,-5.604633708160647,-5.587665613712931,-5.320680600670995,-5.604246454497243,-5.603186267880264,-5.589387148299116
59,590.0,-5.609764849479072,-5.592515184718416,-5.325983216686689,-5.609068617934549,-5.608043452829823,-5.594269809020643
60,600.0,-5.614939725454595,-5.597409420258013,-5.331330972967284,-5.613935111602248,-5.612944663821516,-5.599196604914267
61,610.0,-5.620157646784325,-5.602347641896858,-5.336723176446747,-5.618845255415682,-5.61788921684668,-5.604166851617707
62,620.0,-5.625417941960164,-5.607329193103374,-5.342159163437368,-5.623798391586783,-5.622876449316086,-5.609179887741562
63,630.0,-5.630719962393735,-5.61235343746038,-5.347638287182748,-5.628793880569529,-5.627905717196569,-5.6142350706398725
64,640.0,-5.636063074114448,-5.6174197589428365,-5.353159923793365,-5.633831106018505,-5.632976401616924,-5.619331777365029
65,650.0,-5.641446667772882,-5.622527558604513,-5.358723464720215,-5.638909463820149,-5.638087894826997,-5.624469405589439
66,660.0,-5.646870150121016,-5.627676258414699,-5.364328320574686,-5.644028375693363,-5.6432396132882605,-5.629647368649183
