calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
cfe40350-a5d7-453d-bf7d-38fd4b8a508e,Nb,A1--Cu--fcc,A1--Cu--fcc,4.315002039823654,A1--Cu--fcc--111,111,1743.04
083baeb9-94ad-4430-b9ba-550d1499f938,Nb,A1--Cu--fcc,A1--Cu--fcc,4.315002039823654,A1--Cu--fcc--332,332,1910.39
0e563400-cf2c-4573-9693-d9a14f04b9b4,Nb,A1--Cu--fcc,A1--Cu--fcc,4.315002039823654,A1--Cu--fcc--100,100,1910.55
a93a8596-0f67-4067-809b-bc75584bb6a0,Nb,A1--Cu--fcc,A1--Cu--fcc,4.315002039823654,A1--Cu--fcc--322,322,1925.54
1161f003-eed6-49f9-9f21-d750a2688f15,Nb,A1--Cu--fcc,A1--Cu--fcc,4.315002039823654,A1--Cu--fcc--221,221,1980.87
b55a4d43-3802-4657-be5f-961f459c72f0,Nb,A1--Cu--fcc,A1--Cu--fcc,4.315002039823654,A1--Cu--fcc--211,211,2010.68
2e5ce6c1-2952-4f95-a70b-d38231d2f810,Nb,A1--Cu--fcc,A1--Cu--fcc,4.315002039823654,A1--Cu--fcc--331,331,2034.91
2ef2f240-d5a7-4d6a-877f-7c24c66d0a4e,Nb,A1--Cu--fcc,A1--Cu--fcc,4.315002039823654,A1--Cu--fcc--311,311,2064.68
1929f931-8d2d-457d-aca4-50dec07bba0b,Nb,A1--Cu--fcc,A1--Cu--fcc,4.315002039823654,A1--Cu--fcc--110,110,2068.39
d3f4c338-d07f-4d03-b438-7c04c4b62d12,Nb,A1--Cu--fcc,A1--Cu--fcc,4.315002039823654,A1--Cu--fcc--321,321,2097.74
09365fa2-aadc-4d07-8cab-213b487e2126,Nb,A1--Cu--fcc,A1--Cu--fcc,4.315002039823654,A1--Cu--fcc--310,310,2125.15
504e677e-a46b-498d-835b-0f22fcdbe2e5,Nb,A1--Cu--fcc,A1--Cu--fcc,4.315002039823654,A1--Cu--fcc--320,320,2148.55
e9e64e4a-774f-4f0f-899f-221eb255263b,Nb,A1--Cu--fcc,A1--Cu--fcc,4.315002039823654,A1--Cu--fcc--210,210,2160.72
10f45e19-1bee-45eb-afe4-884d34e41c2c,Nb,A15--beta-W,A15--beta-W,5.179047631401047,A15--beta-W--211-2,211-2,1963.87
30523c04-099f-423a-850a-d4400fbbe73d,Nb,A15--beta-W,A15--beta-W,5.179047631401047,A15--beta-W--210,210,2051.33
8f6d0528-493f-4645-a8e8-bcce0afc6aba,Nb,A15--beta-W,A15--beta-W,5.179047631401047,A15--beta-W--332-2,332-2,2056.66
87f788da-5205-407c-a1cc-7a093128e2f5,Nb,A15--beta-W,A15--beta-W,5.179047631401047,A15--beta-W--321-2,321-2,2084.15
