,temperature,A1--Cu--fcc a=4.3150,A15--beta-W a=5.1790,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=3.0645,A3--Mg--hcp a=3.0761,oqmd-1214814 a=10.0928,oqmd-1214903 a=7.1553,oqmd-1216064 a=3.0684
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04886599409840439,0.02959336219672371,0.018259039107059342,0.044748300964042496,0.03269566472797736,0.02539284361278314,0.15905859278934284,0.03782954415382838
2,20.0,0.3761645315521416,0.3245938548682009,0.15252137988602243,0.3761096764192766,0.29473095592334364,0.26872936156946065,0.7475427639583898,0.34305575132729405
3,30.0,1.2641961769987555,1.204959218676143,0.6526987543825106,1.2916435008777218,1.0855821249600226,0.9836456041117424,1.8270770969821204,1.212337730881852
4,40.0,2.715658415301298,2.6110727670457243,1.6490322518570777,2.7721344216183366,2.4363958175629143,2.187690529576169,3.3437058901170693,2.6457850253952904
5,50.0,4.544028813508925,4.337030614347059,3.0534317214625326,4.620708221764846,4.1747207982938805,3.7425193163100694,5.149858357533481,4.455092285527701
6,60.0,6.562837092228604,6.220230746701996,4.714704795352019,6.65188517325539,6.1189189354736016,5.50030249606039,7.104018533261023,6.455728813093554
7,70.0,8.642213636320863,8.15608449654681,6.505227424594832,8.738587546018138,8.138682385581722,7.3497134942625575,9.104905752525665,8.51917545261718
8,80.0,10.704287829440302,10.081871024899774,8.337627448056345,10.805009874565322,10.153750097236829,9.217357256796554,11.088969281304172,10.567895664339735
9,90.0,12.706656353123337,11.961867832550151,10.157824993228909,12.809997834112202,12.119079658832101,11.05849084802615,13.019747932551688,12.559292847959199
10,100.0,14.628572885993595,13.777076616710488,11.9346189423733,14.733521561459737,14.01164588695853,12.847649225398548,14.87826811313731,14.472254339899004
11,110.0,16.46181589362681,15.518627979771846,13.651363490429885,16.56776818052868,15.821428250682862,14.571613062930206,16.65622817033379,16.29818248781187
12,120.0,18.205142811685622,17.18366880359666,15.300313425111751,18.31173113940784,17.545815111209524,16.224674579283935,18.351591585766855,18.03550683087443
13,130.0,19.86104351103561,18.772833258281416,16.879022751157418,19.9680392883804,19.186268197466376,17.80560634453441,19.965861320409473,19.686449695477908
14,140.0,21.43387419733959,20.28870021129452,18.38811635764008,21.541132460305796,20.746372997365164,19.315769492668057,21.502433942010505,21.25515526911073
15,150.0,22.928798845548286,21.734858725063575,19.82993049808995,23.036226046511867,22.23071336072187,20.75795016964835,22.965621776756134,22.746621503022773
16,160.0,24.351198520001237,23.115346958789722,21.207690531143626,24.458733376743496,23.64423054929947,22.13565160321141,24.360081169149144,24.166099845519717
17,170.0,25.706350898167923,24.434320116019656,22.525018007734324,25.813952762103675,24.991865918241064,23.452668507980338,25.690485548773243,25.518766596889563
18,180.0,26.999265464606452,25.695858817582,23.785639165634485,27.106907110347723,26.27836936090155,24.71283571803301,26.961345319669192,26.80955159382502
19,190.0,28.2346079182348,26.90386342277514,24.993216558925315,28.342270987679132,27.50820431148382,25.919884081326227,28.17691533034063,28.043057585990624
20,200.0,29.416675100161246,28.062000715974687,26.15125591265845,29.52434717259003,28.68550854292339,27.07736218903622,29.3411541267333,29.2235313292288
21,210.0,30.549397850417073,29.173682194532436,27.26305878242616,30.65707052752156,29.814086669304277,28.188598276240956,30.45771334135899,30.35486353362839
22,220.0,31.636358597894798,30.242061092358632,28.33170288110834,31.744026233619362,30.897420089759702,29.256686361606217,31.52994412757443,31.440604247101064
23,230.0,32.6808160071464,31.270040164970972,29.360038853596652,32.788474853913996,31.93868594165671,30.28448671995997,32.56091273941229,32.48398582352234
24,240.0,33.6857322652075,32.260285306022645,30.35069654883852,33.79337989314499,32.94078011103978,31.274634529934577,33.553420519499056,33.487948926543915
25,250.0,34.653800523509354,33.21524196795019,31.306096488006403,34.76143542113535,33.90634143470987,32.22955288105124,34.51002548973614,34.455168985254325
26,260.0,35.587471154783806,34.137152552046516,32.22846388130047,35.69509245189443,34.837775481754974,33.151467794004105,35.433063921645,35.38808168836174
27,270.0,36.48897616084505,35.02807368176585,33.11984358220262,36.59658343461258,35.73727705430297,34.04242383229292,36.32467098584113,36.288906798241285
28,280.0,37.36035146146873,35.889892742031414,33.98211501894449,37.46794459986097,36.60685099555189,34.90429946536323,37.18680001944722,37.1596699746937
29,290.0,38.20345702021335,36.72434335977827,34.8170065517688,38.31103612522012,37.448331156817815,35.738821709195435,38.02124021454638,38.00222253396884
30,300.0,39.01999488674705,37.5330196813952,35.626108960245446,39.12756020555048,38.26339752648576,36.54757979888727,38.829632686708166,38.81825920005997
31,310.0,39.81152529853396,38.31738941217351,36.410887923694084,39.91907717441286,39.05359160668661,37.33203778913024,39.61348497145277,39.6093339740024
32,320.0,40.579481011931406,39.07880564718511,37.17269545449744,40.68701984918798,39.820330165057456,38.09354606418097,40.374184044134736,40.3768742782995
33,330.0,41.325180039165915,39.81851755889963,37.91278030189576,41.432706278124726,40.564917505869424,38.8333517893104,41.11300798107358,41.12219354311568
34,340.0,42.049836962604736,40.5376800248725,38.63229737641923,42.15735106182514,41.28855640737106,39.55260836358315,41.83113638708155,41.84650239803383
35,350.0,42.754572986412725,41.23736228582621,39.33231626216422,42.8620754101216,41.99235786675425,40.25238394766705,42.52965971300133,42.550918623653956
36,360.0,43.44042487175374,41.91855572479306,40.0138288912751,43.547916081057004,42.677349784424884,40.933669145432404,43.20958758046046,43.23647600465438
37,370.0,44.10835288691884,42.58218085445368,40.67775645626727,44.21583333377938,43.34448470774595,41.597383917913646,43.871856222213204,43.90413221216743
38,380.0,44.759247889338916,43.229093594194325,41.32495563347804,44.86671801251641,43.99464674243066,42.24438380492767,44.51733513659843,44.55477582961218
39,390.0,45.393937642764925,43.86009091181414,41.95622418663658,45.50139786522018,44.62865772801343,42.87546552473284,45.14683304471476,45.18923262310979
40,400.0,46.01319246058692,44.47591589789636,42.572306014421734,46.12064318792324,45.24728276296487,43.49137201641909,45.761103229375244,45.80827114568388
41,410.0,46.61773025504584,45.077262334131795,43.1738957001012,46.72517187472059,45.8512351548168,44.09279698382272,46.360848326024325,46.412607753652416
42,420.0,47.20822106226337,45.66477881042154,43.76164261595003,47.3156539433125,46.441180861810956,44.680388993980074,46.94672462771301,47.00291110393078
43,430.0,47.78529110415049,46.239072439680015,44.33615462964751,47.892715597317455,47.0177424844094,45.2547551776359,47.519345958927055,47.57980619253782
44,440.0,48.34952644079646,46.80071221380474,44.89800145500737,48.456942878911086,47.58150285790803,45.816464574271194,48.079287166573536,48.14387798705817
45,450.0,48.90147626006047,47.35023203942617,45.44771768470106,49.00888495859623,48.13300829122195,46.36605115945719,48.62708727067342,48.69567469926791
46,460.0,49.441655845397456,47.888133487637376,45.985805538618116,49.54905710315075,48.67277149127032,46.90401658815901,49.16325231222399,49.23571073844443
47,470.0,49.97054925783335,48.4148882880456,46.51273735763139,50.07794335766228,49.20127420773067,47.43083268387161,49.68825793123424,49.76446938088332
48,480.0,50.48861176354686,48.93094059399654,47.028957869391895,50.59599897316546,49.718969628651045,47.94694370009702,50.20255170403421,50.28240518677089
49,490.0,50.996272034828145,49.436709042800125,47.534886249588425,51.103652607582326,50.2262845537671,48.45276837772283,50.70655526548151,50.78994619185374
50,500.0,51.493934148606854,49.93258863204673,48.030917999731315,51.60130832427509,50.72362136919879,48.94870181919994,51.2006662387519,51.28749589798191
51,510.0,51.98197940411096,50.418952430774446,48.51742665992954,52.089347409671284,51.21135984438142,49.43511719809689,51.685259992689126,51.77543508378662
52,520.0,52.46076797847312,50.896153142098086,48.9947653732915,52.56813002884429,51.689858769655785,49.9123673205535,52.16069124444652,52.25412345422438
53,530.0,52.93064043699731,51.36452453209799,49.463268316616485,53.03799673575793,52.159457450837884,50.38078605330084,52.627295523096635,52.72390114556152
54,540.0,53.391919112880124,51.82438273811261,49.9232520105041,53.49926985294378,52.62047707517618,50.84068963135149,53.08539050812514,53.18509010044836
55,550.0,53.84490936940074,52.276027468164365,50.37501652052919,53.95225473367493,53.073221961534735,51.29237785700973,53.53527725516308,53.63799532607266
56,560.0,54.28990075629827,52.719743101963175,50.81884655997112,54.397240918280694,53.51798070614625,51.7361352006039,53.97724131995485,54.082906046933026
57,570.0,54.72716807053151,53.155799702805844,51.25501250333496,54.8345031948899,53.95502723407793,52.17223181224157,54.41155379035206,54.52009676245985
58,580.0,55.15697233069571,53.584453948736204,51.683771319074175,55.26430257381132,54.384621765419304,52.600924452897,54.83847223506189,54.94982821866983
59,590.0,55.57956167325176,54.005949990404595,52.105367428901864,55.68688718371721,54.80701170422283,53.022457352274714,55.258241576950134,55.372348301901084
60,600.0,55.995172177870295,54.420520242334455,52.52003350042219,56.10249309696647,55.22243245740355,53.437063000125335,55.671094897876706,55.787892861998856
61,610.0,56.404028628437885,54.82838611359811,52.92799117911633,56.511345090582594,55.6311081900202,53.84496287700196,56.07725418131083,56.196686471370946
62,620.0,56.80634521559176,55.22975868328205,53.32945176497656,56.91365734874988,56.03325252271471,54.2463681298373,56.47693099833087,56.59894312580227
63,630.0,57.202326186021956,55.62483932561281,53.72461683874104,57.30963411208687,56.429069176443505,54.641480197196245,56.87032714203646,56.99486689219264
64,640.0,57.59216644322293,56.01382028909755,54.11367884210309,57.6994702783901,56.81875256921219,55.03049138855707,57.257635214909094,57.38465250796565
65,650.0,57.97605210402365,56.3968852336395,54.49682161573618,58.08335195911256,57.20248836892126,55.41358542156854,57.6390391731897,57.76848593633561
66,660.0,58.35416101460078,56.77420972916201,54.874220898851604,58.4614569953934,57.580454006176346,55.79093792082894,58.01471483195288,58.14654488124123
67,670.0,58.7266632295545,57.145961718991735,55.24604479335863,58.83395543705188,57.95281915038237,56.162716881412,58.38483033419465,58.518999265390256
68,680.0,59.093721456979964,57.512301950881955,55.612454195685984,59.201009987717626,58.31974615225051,56.52908310004171,58.74954658693497,58.886011674492146
69,690.0,59.45549147257203,57.87338437834117,55.97360319878166,59.56277641884872,58.681390455471195,56.89019057656581,59.10901766705392,59.24773777050064
70,700.0,59.81212250508754,58.22935653464209,56.32963946679414,59.91940395521831,59.037900980091976,57.24618688810559,59.46339119932259,59.60432667639761
71,710.0,60.16375759565349,58.58035988171015,56.68070458454526,60.27103563417959,59.38942047985881,57.597213538074236,59.81280870885107,59.95592133479416
72,720.0,60.510533932873116,58.92653013583549,57.026934383804125,60.617808640787096,59.73608587560081,57.94340628203258,60.15740595000795,60.30265884250656
73,730.0,60.852583165755505,59.26799757205685,57.36845924817749,60.95985462069649,60.07802856657164,58.28489543217923,60.49731321362602,60.64467076289419
74,740.0,61.19003169614977,59.6048873088038,57.70540439823322,61.29729997256171,60.415374721432975,58.621806142130424,60.832655614202686,60.98208341780925
75,750.0,61.5230009521944,59.93731957434942,58.03789015838994,61.630266121528855,60.74824555042874,58.95425867347164,61.16355335860893,61.3150181606445
76,760.0,61.85160764438006,60.26540995640349,58.36603220690972,61.958869775234604,61.07675756023712,59.28236864546493,61.49012199771427,61.643591631941916
77,770.0,62.175964005383925,60.58926963611457,58.68994181027468,62.28322316366131,61.40102279273839,59.6062472691442,61.812472662198815,61.967915998885374
78,780.0,62.49617801496258,60.909005607608584,59.00972604309263,62.60343426401388,61.721149048929604,59.926001566965596,62.13071228373083,62.28809917986798
79,790.0,62.8123536110059,61.224720884155545,59.32548799454567,62.919607011756106,62.03724009905961,60.241734579043815,62.44494380256408,62.60424505519943
80,800.0,63.12459088768503,61.53651469186285,59.63732696242152,63.23184149875785,62.34939587996758,60.55354555694533,62.75526636255279,62.9164536650137
81,810.0,63.43298628171061,61.84448265183061,59.94533863553011,63.540234159554664,62.65771268060092,60.86153014591827,63.06177549446992,63.224821395261365
82,820.0,63.737632747504485,62.148716951562065,60.249615265354905,63.8448779464753,62.962283316466056,61.16578055637925,63.36456328845676,63.5294411526149
83,830.0,64.0386199220024,62.4493065063663,60.55024582772237,64.14586249450602,63.26319729384501,61.466385725385884,63.66371855637518,63.830402529118224
84,840.0,64.33603427997595,62.74633711145621,60.84731617508679,64.44327427652591,63.56054096448833,61.763431468800476,63.95932698473995,64.127791957242
85,850.0,64.62995928030512,63.03989158536334,61.14090918018275,64.73719674963588,63.85439767140241,62.057000624771426,64.25147127888677,64.4216928560219
86,860.0,64.92047550399485,63.330049905260914,61.43110487151248,65.0277104931442,64.14484788634284,62.347173189111295,64.54023129897915,64.71218576889666
87,870.0,65.20766078441353,63.616889334725556,61.717980561312544,65.31489333880025,64.43196933961292,62.63402644311271,64.82568418837099,64.9993484937746
88,880.0,65.49159033026353,63.90048454443938,62.0016109663861,65.5988204937591,64.71583714261985,62.91763507431032,65.10790449485799,65.28325620588326
89,890.0,65.77233684178323,64.18090772630362,62.2820683223876,65.87956465678852,64.99652390369164,63.19807129063024,65.38696428527307,65.56398157383448
