calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1e352970-35f2-4c01-ae2e-9f1a5cd29251,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.758715476641924,5.758715476641924,5.758715476641924,90.0,90.0,90.0,1e-08,negative,26.626,71.982,71.982,0.000,0.000,0.000,71.982,26.626,71.982,0.000,0.000,0.000,71.982,71.982,26.626,0.000,0.000,0.000,0.000,-0.000,-0.000,48.943,0.000,0.000,-0.000,-0.000,-0.000,0.000,48.943,0.000,-0.000,0.000,-0.000,0.000,0.000,48.943
1e352970-35f2-4c01-ae2e-9f1a5cd29251,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.758715476641924,5.758715476641924,5.758715476641924,90.0,90.0,90.0,1e-08,positive,26.626,71.982,71.982,-0.000,-0.000,0.000,71.982,26.626,71.982,-0.000,-0.000,-0.000,71.982,71.982,26.626,-0.000,-0.000,-0.000,-0.000,0.000,0.000,48.943,-0.000,-0.000,-0.000,0.000,0.000,0.000,48.943,-0.000,0.000,0.000,-0.000,-0.000,-0.000,48.943
b6c52d1d-b699-4b67-a5a4-82b9237f950a,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.758715476641924,5.758715476641924,5.758715476641924,90.0,90.0,90.0,1e-07,negative,26.627,71.982,71.982,0.000,0.000,-0.000,71.982,26.627,71.982,0.000,0.000,0.000,71.982,71.982,26.627,0.000,0.000,0.000,0.000,-0.000,-0.000,-39.853,0.000,0.000,-0.000,0.000,-0.000,0.000,-39.853,0.000,-0.000,-0.000,0.000,0.000,0.000,-39.853
b6c52d1d-b699-4b67-a5a4-82b9237f950a,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.758715476641924,5.758715476641924,5.758715476641924,90.0,90.0,90.0,1e-07,positive,26.626,71.982,71.982,-0.000,-0.000,0.000,71.982,26.626,71.982,-0.000,-0.000,0.000,71.982,71.982,26.626,0.000,0.000,0.000,-0.000,0.000,0.000,-39.853,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-39.853,-0.000,0.000,0.000,-0.000,0.000,-0.000,-39.853
513efe2f-2391-48fe-bc1e-69c022be0bbc,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.758715476641924,5.758715476641924,5.758715476641924,90.0,90.0,90.0,1e-06,negative,26.627,71.982,71.982,0.000,0.000,0.000,71.982,26.627,71.982,0.000,0.000,0.000,71.982,71.982,26.627,0.000,0.000,0.000,0.000,-0.000,0.000,48.943,-0.000,0.000,-0.000,0.000,0.000,-0.000,48.943,0.000,-0.000,0.000,0.000,0.000,0.000,48.943
513efe2f-2391-48fe-bc1e-69c022be0bbc,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.758715476641924,5.758715476641924,5.758715476641924,90.0,90.0,90.0,1e-06,positive,26.626,71.982,71.982,-0.000,-0.000,-0.000,71.982,26.626,71.982,-0.000,-0.000,-0.000,71.982,71.982,26.626,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.943,-0.000,-0.000,0.000,-0.000,-0.000,0.000,48.943,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.943
0d19414a-867c-4ae8-9919-b75d6c57ee27,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1077429,mp-1077429,6.790661642992553,6.790661642992553,6.790661642992553,90.0,90.0,90.0,1e-08,negative,313.833,161.359,161.359,0.000,0.000,0.000,161.359,313.833,161.359,0.000,0.000,0.000,161.359,161.359,313.833,0.000,0.000,0.000,0.000,-0.000,-0.000,92.724,0.000,0.000,0.000,-0.000,-0.000,0.000,92.724,0.000,0.000,0.000,-0.000,-0.000,0.000,92.724
0d19414a-867c-4ae8-9919-b75d6c57ee27,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1077429,mp-1077429,6.790661642992553,6.790661642992553,6.790661642992553,90.0,90.0,90.0,1e-08,positive,313.833,161.359,161.359,-0.000,-0.000,-0.000,161.359,313.833,161.359,-0.000,-0.000,-0.000,161.359,161.359,313.833,0.000,-0.000,-0.000,0.000,0.000,-0.000,92.724,0.000,0.000,-0.000,0.000,-0.000,0.000,92.724,0.000,-0.000,-0.000,0.000,-0.000,0.000,92.724
2819db86-0de8-4ea6-b1bc-00e7aed9862f,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1077429,mp-1077429,6.790661642992553,6.790661642992553,6.790661642992553,90.0,90.0,90.0,1e-07,negative,313.833,161.359,161.359,0.000,0.000,0.000,161.359,313.833,161.359,0.000,0.000,0.000,161.359,161.359,313.833,0.000,0.000,0.000,0.000,0.000,0.000,93.040,0.000,0.000,0.000,0.000,0.000,0.000,93.040,0.000,0.000,0.000,0.000,0.000,0.000,93.040
2819db86-0de8-4ea6-b1bc-00e7aed9862f,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi2,mp-1077429,mp-1077429,6.790661642992553,6.790661642992553,6.790661642992553,90.0,90.0,90.0,1e-07,positive,313.833,161.359,161.359,-0.000,-0.000,0.000,161.359,313.833,161.359,-0.000,-0.000,-0.000,161.359,161.359,313.833,0.000,0.000,-0.000,-0.000,-0.000,-0.000,93.040,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.040,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,93.040
