,temperature,mp-669699 a=11.9058
0,0.0,151.28999359999827
1,10.0,151.2882245425621
2,20.0,151.27139332507969
3,30.0,151.23167916155438
4,40.0,151.1659072156235
5,50.0,151.07323614754887
6,60.0,150.95602213937744
7,70.0,150.81827751274696
8,80.0,150.66415258204177
9,90.0,150.49733008341457
10,100.0,150.32077488595593
11,110.0,150.1368533362454
12,120.0,149.9473696586463
13,130.0,149.75373941592827
14,140.0,149.5570606531689
15,150.0,149.35817865147817
16,160.0,149.15776563976252
17,170.0,148.95635396637044
18,180.0,148.7543704517981
19,190.0,148.55216173957388
20,200.0,148.34999760903895
21,210.0,148.14811174892827
22,220.0,147.94669593513294
23,230.0,147.74590855198963
24,240.0,147.54587167044122
25,250.0,147.34670596726738
26,260.0,147.1485066815618
27,270.0,146.95134539076923
28,280.0,146.75529645062343
29,290.0,146.56040960567591
30,300.0,146.36675509639187
31,310.0,146.17434899133286
32,320.0,145.9832574974354
33,330.0,145.79349574563793
34,340.0,145.60509641627928
35,350.0,145.41809341376793
36,360.0,145.23249373444108
37,370.0,145.04833194517798
38,380.0,144.8656164712756
39,390.0,144.68436394865137
40,400.0,144.50459386972577
41,410.0,144.32630847671865
42,420.0,144.14952682280688
43,430.0,143.97425710358314
44,440.0,143.80050461508318
45,450.0,143.62827468442808
46,460.0,143.4575787026618
47,470.0,143.28841774552393
48,480.0,143.12079934703218
49,490.0,142.95473341692318
50,500.0,142.7902099910056
51,510.0,142.6272532866866
52,520.0,142.46584741320086
53,530.0,142.30600342097418
54,540.0,142.14771302050315
55,550.0,141.9910059571691
56,560.0,141.83585628880962
57,570.0,141.68227584292862
58,580.0,141.53026944669156
59,590.0,141.37982165176422
60,600.0,141.2309544775937
61,610.0,141.08365066127445
62,620.0,140.93791890271564
63,630.0,140.79369168378346
64,640.0,140.65110089626052
65,650.0,140.51008488187767
66,660.0,140.37063871504682
67,670.0,140.23276882376413
68,680.0,140.09646699721404
69,690.0,139.96174162412987
70,700.0,139.8285743474027
71,710.0,139.69697482285184
72,720.0,139.56695827028432
73,730.0,139.43850743949423
74,740.0,139.31161256831382
75,750.0,139.1862984708889
76,760.0,139.06253494918943
77,770.0,138.94033381295355
78,780.0,138.8197063241076
79,790.0,138.70063130870156
80,800.0,138.58310821593074
81,810.0,138.46716782748706
82,820.0,138.35276818641594
83,830.0,138.23994173501987
84,840.0,138.12865098878245
85,850.0,138.01892303850596
86,860.0,137.91075310156938
87,870.0,137.80411289527026
88,880.0,137.69904877530172
89,890.0,137.59551364567798
90,900.0,137.49353894773995
91,910.0,137.39310019289786
92,920.0,137.29420578354248
93,930.0,137.1968448065121
94,940.0,137.1010414125653
95,950.0,137.00675683136427
96,960.0,136.9140284482255
97,970.0,136.82281321132962
98,980.0,136.7331616832024
99,990.0,136.64501706999965
100,1000.0,
