,temperature,A1--Cu--fcc a=4.3150,A15--beta-W a=5.1790,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=3.0645,A3--Mg--hcp a=3.0761,oqmd-1214814 a=10.0928,oqmd-1214903 a=7.1553,oqmd-1216064 a=3.0684
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.132592987235975,0.09674911205310537,0.04451735118154982,0.12707408218472865,0.09591064020873648,0.08456157831361764,0.3564542333811672,0.11572528188795134
2,20.0,1.1570610977763454,1.1291081752642038,0.545939371968027,1.1934887712285396,0.9818900376797517,0.9058438359187035,1.6601193735153272,1.113948421975034
3,30.0,3.58151401680941,3.531104176787529,2.2490076429278094,3.6765492488682057,3.2749018343642704,2.929213607056467,3.9571324453249948,3.5292983652045318
4,40.0,6.698764210145203,6.3939193834303545,4.8997832078285635,6.79844428434693,6.311558039420802,5.624479365399675,6.750729470371397,6.623602904659251
5,50.0,9.751418383796999,9.131919625520053,7.78680861068018,9.830455397960188,9.33863359212867,8.391604977974794,9.503058671900853,9.656697727374304
6,60.0,12.39521540277022,11.537379744501127,10.462504607595955,12.45175742876931,11.994454065994445,10.912413726109177,11.945586147154993,12.292159786016787
7,70.0,14.561447813062772,13.570253020206028,12.760224795028083,14.600437103022974,14.191445379176752,13.076199160275255,14.003122080145713,14.458982300676166
8,80.0,16.29684774017356,15.257439249239669,14.664645235944189,16.32348127528973,15.964015904375268,14.879696810239032,15.694132796134234,16.199983519865242
9,90.0,17.678899178690965,16.647788521967154,16.220278071082976,17.69712744417281,17.383203737426925,16.36359642546929,17.070665134913614,17.589815439313114
10,100.0,18.782299192074095,17.792514779807362,17.486529216714434,18.794848887269943,18.520856280001535,17.58013462018033,18.1898776073828,18.701545142089753
11,110.0,19.669110538352083,18.737581429356194,18.51964015726521,19.677804822664136,19.438070878855417,18.579132723337192,19.10300614818105,19.596410401084196
12,120.0,20.38797172739088,19.521548262337493,19.367094040395582,20.394022075681406,20.18341425860649,19.403243494140742,19.852402481751838,20.322685353308845
13,130.0,20.976106571030254,20.175714898572267,20.067062445968258,20.98032214166108,20.794417107378266,20.08723845594532,20.471807002366507,20.91747258875333
14,140.0,21.46178681246491,20.725082492557426,20.649574781480172,21.464713630583876,21.29978555658954,20.658818109523203,20.987662346999258,21.409042834114206
