,temperature,C1--CaF2--fluorite a=6.1091
0,0.0,0.0
1,10.0,0.46548738939901213
2,20.0,1.4152361595341219
3,30.0,2.83966565687185
4,40.0,4.55015805201453
5,50.0,6.378344143263219
6,60.0,8.228259534622804
7,70.0,10.045608173156639
8,80.0,11.80033303672233
9,90.0,13.477552195208201
10,100.0,15.071725088310059
11,110.0,16.582782574879804
12,120.0,18.013662983476486
13,130.0,19.368809131245243
14,140.0,20.653283653005627
15,150.0,21.872266060560552
16,160.0,23.030779301788048
17,170.0,24.133551680627026
18,180.0,25.18495718540273
19,190.0,26.189000201813936
20,200.0,27.14932446051608
21,210.0,28.069234387479245
22,220.0,28.951721991372814
23,230.0,29.799495379315417
24,240.0,30.615006747869096
25,250.0,31.400478732578062
26,260.0,32.15792860511666
27,270.0,32.88919015482761
28,280.0,33.59593328475688
29,290.0,34.27968145381331
30,300.0,34.941827144016905
31,310.0,35.58364554781403
32,320.0,36.20630666886888
33,330.0,36.81088601891648
34,340.0,37.39837407783129
35,350.0,37.96968466733954
36,360.0,38.52566237187435
37,370.0,39.067089124270055
38,380.0,39.59469005934529
39,390.0,40.10913872549006
40,400.0,40.611061732662556
41,410.0,41.10104290514717
42,420.0,41.5796269985205
43,430.0,42.047323032560264
44,440.0,42.504607285178885
45,450.0,42.95192598664298
46,460.0,43.38969774838662
47,470.0,43.818315756357
48,480.0,44.238149755093744
49,490.0,44.649547845531835
50,500.0,45.05283811668144
51,510.0,45.44833012889302
52,520.0,45.836316264341086
53,530.0,46.21707295847497
54,540.0,46.59086182460827
55,550.0,46.957930682413156
56,560.0,47.318514499856825
57,570.0,47.67283625706194
58,580.0,48.02110773962461
59,590.0,48.36353026810107
60,600.0,48.700295369655656
61,610.0,49.03158539723732
62,620.0,49.357574101046566
63,630.0,49.67842715662089
64,640.0,49.99430265336308
65,650.0,50.30535154701322
66,660.0,50.61171807915501
67,670.0,50.913540166573455
68,680.0,51.21094976303256
69,690.0,51.50407319572496
70,700.0,51.79303147850958
71,710.0,52.07794060379766
72,720.0,52.35891181480089
73,730.0,52.63605185970798
74,740.0,52.90946322917449
75,750.0,53.1792443784464
76,760.0,53.44548993525596
77,770.0,53.70829089459275
78,780.0,53.967734801296686
79,790.0,54.223905921399506
80,800.0,54.47688540299841
81,810.0,54.726751427457096
82,820.0,54.97357935157153
83,830.0,55.21744184138702
84,840.0,55.458408998201996
85,850.0,55.69654847733204
86,860.0,55.93192560009035
87,870.0,56.16460345948287
88,880.0,56.39464301999359
89,890.0,56.622103211881125
90,900.0,56.847041020335006
91,910.0,57.06951156979525
92,920.0,57.28956820381445
93,930.0,57.5072625606459
94,940.0,57.722644644921075
95,950.0,57.93576289558581
96,960.0,58.14666425036944
97,970.0,58.35539420697636
98,980.0,58.561996881201374
99,990.0,58.76651506214343
100,1000.0,58.96899026472599
