calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
58c2a811-a717-40e6-a4c1-1b4e8c1f48e9,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.86030411555838,4.86030411555838,4.86030411555838,90.0,90.0,90.0,1e-08,negative,470.916,101.994,101.994,0.000,-0.000,-0.000,101.994,470.916,101.994,0.000,0.000,0.000,101.994,101.994,470.916,0.000,-0.000,0.000,0.000,0.000,0.000,5.752,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.752,0.000,0.000,0.000,0.000,0.000,0.000,5.752
58c2a811-a717-40e6-a4c1-1b4e8c1f48e9,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.86030411555838,4.86030411555838,4.86030411555838,90.0,90.0,90.0,1e-08,positive,470.915,101.994,101.994,-0.000,-0.000,-0.000,101.994,470.915,101.994,0.000,-0.000,-0.000,101.994,101.994,470.915,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.752,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.752,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.752
c8c250e8-a1aa-44be-9971-6d7b4ee6e0b6,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.86030411555838,4.86030411555838,4.86030411555838,90.0,90.0,90.0,1e-07,negative,470.916,101.994,101.994,0.000,-0.000,-0.000,101.994,470.916,101.994,-0.000,-0.000,-0.000,101.994,101.994,470.916,-0.000,-0.000,0.000,0.000,0.000,0.000,5.752,0.000,-0.000,0.000,0.000,0.000,0.000,5.752,0.000,0.000,0.000,0.000,0.000,0.000,5.752
c8c250e8-a1aa-44be-9971-6d7b4ee6e0b6,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.86030411555838,4.86030411555838,4.86030411555838,90.0,90.0,90.0,1e-07,positive,470.915,101.994,101.994,-0.000,0.000,0.000,101.994,470.915,101.994,-0.000,0.000,-0.000,101.994,101.994,470.915,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.752,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.752,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.752
ed68aa66-3c0b-47f7-b55c-6874befe9120,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.86030411555838,4.86030411555838,4.86030411555838,90.0,90.0,90.0,1e-06,negative,470.919,101.995,101.995,0.000,0.000,0.000,101.995,470.919,101.995,-0.000,-0.000,0.000,101.995,101.995,470.919,0.000,-0.000,0.000,0.000,0.000,0.000,5.752,0.000,0.000,0.000,0.000,0.000,0.000,5.752,0.000,0.000,0.000,0.000,0.000,0.000,5.752
ed68aa66-3c0b-47f7-b55c-6874befe9120,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.86030411555838,4.86030411555838,4.86030411555838,90.0,90.0,90.0,1e-06,positive,470.912,101.992,101.992,-0.000,-0.000,-0.000,101.992,470.912,101.992,-0.000,-0.000,-0.000,101.992,101.992,470.912,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.752,-0.000,0.000,-0.000,-0.000,-0.000,0.000,5.752,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.752
8e13ef5b-a3c1-4804-b9cf-77f20e1771fd,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,B2--CsCl,B2--CsCl,3.075282082529473,3.075282082529473,3.075282082529473,90.0,90.0,90.0,1e-08,negative,232.098,149.650,149.650,0.000,0.000,0.000,149.650,232.098,149.650,0.000,0.000,0.000,149.650,149.650,232.098,0.000,0.000,0.000,-0.000,-0.000,-0.000,87.226,-0.000,0.000,-0.000,-0.000,-0.000,0.000,87.226,0.000,-0.000,-0.000,-0.000,0.000,-0.000,87.226
8e13ef5b-a3c1-4804-b9cf-77f20e1771fd,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,B2--CsCl,B2--CsCl,3.075282082529473,3.075282082529473,3.075282082529473,90.0,90.0,90.0,1e-08,positive,232.098,149.650,149.650,0.000,0.000,-0.000,149.650,232.098,149.650,0.000,0.000,-0.000,149.650,149.650,232.098,0.000,0.000,0.000,0.000,0.000,0.000,87.226,0.000,-0.000,0.000,0.000,0.000,-0.000,87.226,-0.000,0.000,0.000,0.000,0.000,-0.000,87.226
018ebb56-1847-4448-9e5a-9e9633c70a93,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,B2--CsCl,B2--CsCl,3.075282082529473,3.075282082529473,3.075282082529473,90.0,90.0,90.0,1e-07,negative,232.098,149.650,149.650,-0.000,-0.000,0.000,149.650,232.098,149.650,-0.000,-0.000,0.000,149.650,149.650,232.098,0.000,0.000,0.000,0.000,-0.000,-0.000,87.226,0.000,0.000,-0.000,0.000,-0.000,0.000,87.226,0.000,-0.000,-0.000,0.000,0.000,0.000,87.226
018ebb56-1847-4448-9e5a-9e9633c70a93,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,B2--CsCl,B2--CsCl,3.075282082529473,3.075282082529473,3.075282082529473,90.0,90.0,90.0,1e-07,positive,232.098,149.650,149.650,-0.000,0.000,-0.000,149.650,232.098,149.650,-0.000,-0.000,-0.000,149.650,149.650,232.098,-0.000,0.000,-0.000,-0.000,0.000,0.000,87.226,0.000,-0.000,0.000,-0.000,0.000,-0.000,87.226,-0.000,0.000,0.000,-0.000,-0.000,0.000,87.226
3ce6b938-a4a3-439a-9c83-4839f0733c0f,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,B2--CsCl,B2--CsCl,3.075282082529473,3.075282082529473,3.075282082529473,90.0,90.0,90.0,1e-06,negative,232.098,149.651,149.651,0.000,0.000,0.000,149.651,232.098,149.651,0.000,0.000,0.000,149.651,149.651,232.098,-0.000,-0.000,0.000,0.000,-0.000,-0.000,87.226,-0.000,0.000,-0.000,0.000,-0.000,0.000,87.226,0.000,-0.000,-0.000,0.000,-0.000,-0.000,87.226
3ce6b938-a4a3-439a-9c83-4839f0733c0f,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,B2--CsCl,B2--CsCl,3.075282082529473,3.075282082529473,3.075282082529473,90.0,90.0,90.0,1e-06,positive,232.098,149.649,149.649,-0.000,0.000,-0.000,149.649,232.098,149.649,0.000,-0.000,-0.000,149.649,149.649,232.098,0.000,0.000,-0.000,-0.000,0.000,0.000,87.226,0.000,-0.000,0.000,-0.000,0.000,0.000,87.226,-0.000,0.000,0.000,-0.000,0.000,0.000,87.226
b6b2a683-0ad3-4b40-82c8-da09db400524,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.483704645785312,5.483704645785312,5.483704645785312,90.0,90.0,90.0,1e-08,negative,26.894,56.416,56.416,-0.000,-0.000,-0.000,56.416,26.894,56.416,-0.000,-0.000,-0.000,56.416,56.416,26.894,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.714,0.000,0.000,-0.000,-0.000,-0.000,0.000,28.714,0.000,-0.000,-0.000,-0.000,0.000,0.000,28.714
b6b2a683-0ad3-4b40-82c8-da09db400524,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.483704645785312,5.483704645785312,5.483704645785312,90.0,90.0,90.0,1e-08,positive,26.894,56.416,56.416,0.000,0.000,0.000,56.416,26.894,56.416,0.000,0.000,0.000,56.416,56.416,26.894,0.000,0.000,0.000,0.000,0.000,0.000,28.714,-0.000,-0.000,0.000,0.000,0.000,-0.000,28.714,-0.000,0.000,0.000,0.000,-0.000,-0.000,28.714
a01a59fc-9e9f-4992-9afe-4ed2168f2538,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.483704645785312,5.483704645785312,5.483704645785312,90.0,90.0,90.0,1e-07,negative,26.894,56.416,56.416,-0.000,-0.000,-0.000,56.416,26.894,56.416,-0.000,-0.000,-0.000,56.416,56.416,26.894,-0.000,-0.000,-0.000,0.000,0.000,0.000,28.714,0.000,0.000,0.000,0.000,0.000,0.000,28.714,0.000,0.000,0.000,0.000,0.000,0.000,28.714
a01a59fc-9e9f-4992-9afe-4ed2168f2538,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.483704645785312,5.483704645785312,5.483704645785312,90.0,90.0,90.0,1e-07,positive,26.894,56.416,56.416,0.000,0.000,0.000,56.416,26.894,56.416,0.000,0.000,0.000,56.416,56.416,26.894,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.714,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.714,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.714
41382324-b4ed-4d10-aa9e-d991887d5299,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,NbNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.483704645785312,5.483704645785312,5.483704645785312,90.0,90.0,90.0,1e-06,negative,26.895,56.416,56.416,-0.000,-0.000,-0.000,56.416,26.895,56.416,-0.000,-0.000,-0.000,56.416,56.416,26.895,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-58.274,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-58.274,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-58.274
