,temperature,A1--Cu--fcc a=4.3150,A15--beta-W a=5.1790,A2--W--bcc a=3.3024,A3'--alpha-La--double-hcp a=3.0645,A3--Mg--hcp a=3.0761,oqmd-1214814 a=10.0928,oqmd-1214903 a=7.1553,oqmd-1216064 a=3.0684
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.21901558949721522,0.11377167261787441,0.045269225672198106,0.18322117397561696,0.11642934862766341,0.08649499642215837,0.36165879445063226,0.15231021126822886
2,20.0,1.4224561711255324,1.2810433900559095,0.5484694814785163,1.4154943472584331,1.0805942594783886,0.90166760343967,1.6623962513506974,1.2730578910425314
3,30.0,3.9628910346651214,3.7775738493943005,2.240573210831839,4.004757213546162,3.439028280143063,2.9233140869961973,3.951275650442131,3.777102627350156
4,40.0,7.1139279929361985,6.676350531560828,4.874494382744134,7.158180219449131,6.4995027914293075,5.620617169117883,6.735865712205294,6.901590688284102
5,50.0,10.164109379011277,9.429609450741044,7.749887682219215,10.193314195119594,9.531478788944359,8.391700482915748,9.481862590783855,9.94077996029559
6,60.0,12.795152255249972,11.846319613901324,10.420976360598953,12.811511546271667,12.1873081786029,10.918274473186631,11.921940960314794,12.576431097653703
7,70.0,14.947834150993367,13.89139031954629,12.71902446880442,14.957936141914926,14.385185694676311,13.089206937392834,13.980352550630812,14.743813927400597
8,80.0,16.671549829736172,15.59275150188958,14.626442264814044,16.681137315887685,16.159389930073438,14.90068540592949,15.67452840552026,16.48726841754641
9,90.0,18.04410558712115,16.99920856695021,16.186231531740525,18.057227041584333,17.58160376219368,16.39297699747651,17.055627584168132,17.881408581074684
10,100.0,19.139841030923208,18.16170291312029,17.456958644399602,19.159205209649894,18.723906983493105,17.618056256074215,18.180197991296048,18.999054247794955
11,110.0,20.020341968240242,19.125918901288507,18.494449136667818,20.04774141430509,19.64586436180623,18.625601964898635,19.09909512366534,19.901016016912124
12,120.0,20.733814505111525,19.930176004486004,19.346004620545386,20.770315973756976,20.397261992985523,19.45819843690986,19.85444965214637,20.63518500519239
13,130.0,21.317151702847248,20.605574274479856,20.049735436205534,21.363448744607926,21.014940882259534,20.150591316961115,20.479877874553164,21.23845623790433
14,140.0,21.79837345661697,21.176951940943603,20.635668542015484,21.855030514532345,21.526848511005234,20.730478402455773,21.00175918020638,21.738786007175666
15,150.0,22.19877283511783,21.66400982085517,21.127258989961096,22.266064634546424,21.955332246247885,21.219719330102265,21.440667302462508,22.15786904304171
16,160.0,22.534625155500976,22.082351227435097,21.54280300207736,22.61255860821304,22.316935053167548,21.635519377687427,21.81264772248999,22.512424347398873
17,170.0,22.818454895924077,22.444355432433102,21.896611786587147,22.907210711830974,22.631814077209352,21.991439993386418,22.13025897064735,22.822664025297243
18,180.0,23.059981803490846,22.75988079658177,22.199934372825034,23.159794169483224,22.886107475514187,22.298212883014635,22.403378195108882,23.070573811419614
19,190.0,23.266788675271073,23.03681681212809,22.46166810451293,23.377040404871757,23.11193230328359,22.56437475570778,22.639824567946846,23.28419942227808
20,200.0,23.444902139708983,23.281512073980927,22.688897677559726,23.565453116560764,23.320167997401843,22.79675795372501,22.845831454076183,23.490177178377504
21,210.0,23.599112541016744,23.49910542064142,22.887303826856623,23.731989078092003,23.489515220807828,23.000864649818084,23.026400977886876,23.65984055298034
22,220.0,23.733231598596472,23.693781820803398,23.06147529676474,23.874940120315028,23.643681919985333,23.181155953151404,23.185573849948835,23.808896419204242
23,230.0,23.850406104087185,23.868970652409512,23.21514184965354,24.00070138996759,23.780700738703157,23.341272166930224,23.326642595269632,23.93981314268559
24,240.0,23.953125446778703,24.027495710473634,23.351357352316846,24.1155486286589,23.901428705409327,23.484201053745373,23.452301052912397,24.11733386821516
25,250.0,24.043477288302892,24.171698229398242,23.472638521812694,24.213979227029558,24.008390961197822,23.61241206985999,23.564770639447513,24.154670916007102
26,260.0,24.12326276287858,24.30353144670944,23.581071584725958,24.305509106550584,24.106351846089005,23.72795844680085,23.665893888228553,24.198879642133733
