,temperature,B2--CsCl a=3.0753,mp-1220799 a=4.9163
0,0.0,0.0,0.0
1,10.0,-1.7869217255484587e-07,1.2943677554835126e-07
2,20.0,-7.95741202119305e-07,7.066466774790558e-07
3,30.0,-1.5684822412667554e-06,1.9893550047504574e-06
4,40.0,-1.9487227638506046e-06,3.8110040986635553e-06
5,50.0,-1.8331252025536112e-06,5.834187519631291e-06
6,60.0,-1.3962868336263674e-06,7.815820689952873e-06
7,70.0,-8.235618149652288e-07,9.631038817772235e-06
8,80.0,-2.320587432326242e-07,1.1234072455680911e-05
9,90.0,3.2008996580798196e-07,1.2622776634924598e-05
10,100.0,8.11162059073487e-07,1.3814945632577541e-05
11,110.0,1.2376799295819218e-06,1.483585235728972e-05
12,120.0,1.6036609732245425e-06,1.571131645894895e-05
13,130.0,1.916843876158608e-06,1.6464940413892765e-05
14,140.0,2.1850154049573177e-06,1.7117312049812333e-05
15,150.0,2.415249357750891e-06,1.76856517139584e-05
16,160.0,2.613876227978681e-06,1.818419760028251e-05
17,170.0,2.785900526969132e-06,1.8624554201258137e-05
18,180.0,2.935982666999507e-06,1.9016321808584028e-05
19,190.0,3.0677351346781024e-06,1.936756089949573e-05
20,200.0,3.183740064295599e-06,1.9684388316559236e-05
21,210.0,3.2868986513575903e-06,1.9972080951935606e-05
22,220.0,3.3791717460097324e-06,2.0235395730555277e-05
23,230.0,3.4619199991550537e-06,2.0477637132072843e-05
24,240.0,3.5368772568250394e-06,2.0702082895655742e-05
25,250.0,3.6049174862184626e-06,2.0911036075621796e-05
26,260.0,3.667089036547312e-06,2.1106461248515413e-05
27,270.0,3.724085646533604e-06,2.12904950057475e-05
28,280.0,3.7770129980343683e-06,2.1464508229209697e-05
29,290.0,3.826279698211254e-06,2.1629737429791523e-05
30,300.0,3.8719813983565035e-06,2.1787376973743274e-05
31,310.0,3.914955437538914e-06,2.1938353623262467e-05
32,320.0,3.955599542506916e-06,2.2083470726360237e-05
33,330.0,3.993881781411756e-06,2.2223399078621936e-05
34,340.0,4.0301087732978195e-06,2.2358822150904798e-05
35,350.0,4.064928813389701e-06,2.2490273359781696e-05
36,360.0,4.098417703236399e-06,2.2618237445106663e-05
37,370.0,4.130518938574761e-06,2.2743063274075702e-05
38,380.0,4.161242610804941e-06,2.2865076091574138e-05
