,temperature,mp-1105044 a=4.8664
0,0.0,0.0
1,10.0,0.03335825383529595
2,20.0,0.38975693572808284
3,30.0,1.6067386767233893
4,40.0,3.5939843645716962
5,50.0,5.899157633230511
6,60.0,8.189441194928815
7,70.0,10.296977336710746
8,80.0,12.159756385734104
9,90.0,13.771335420557813
10,100.0,15.150606634305246
11,110.0,16.32569369320567
12,120.0,17.32605872431024
13,130.0,18.179008435087585
14,140.0,18.908430310817884
15,150.0,19.534594638703396
16,160.0,20.074421516736063
17,170.0,20.541914347842447
18,180.0,20.948618930174153
19,190.0,21.30404729927882
20,200.0,21.616044853916062
21,210.0,21.891097740903128
22,220.0,22.134585367167837
23,230.0,22.35098563781558
24,240.0,22.544040845405245
25,250.0,22.716891442851004
26,260.0,22.87218389579698
27,270.0,23.01215774295465
28,280.0,23.13871602594967
29,290.0,23.253482426690347
30,300.0,23.357847772171432
31,310.0,23.453008019356343
32,320.0,23.539995396204993
33,330.0,23.619704029062074
34,340.0,23.692911113607565
35,350.0,23.76029447139288
36,360.0,23.822447164355058
37,370.0,23.879889705860556
38,380.0,23.933080301020638
39,390.0,23.98242346516122
40,400.0,24.028277302714198
41,410.0,24.070959675706334
42,420.0,24.11075344854765
43,430.0,24.147910961795294
44,440.0,24.18265786014497
45,450.0,24.215196377783933
46,460.0,24.24570816628378
47,470.0,24.27435673566876
48,480.0,24.30128956734382
49,490.0,24.326639947900524
50,500.0,24.350528564759575
51,510.0,24.37306489806445
52,520.0,24.39434843778441
53,530.0,24.414469750476865
54,540.0,24.43351141640129
55,550.0,24.45154885456636
56,560.0,24.468651050655435
57,570.0,24.48488120060431
58,580.0,24.50029728074096
59,590.0,24.514952553859843
60,600.0,24.528896019275475
61,610.0,24.542172813798896
62,620.0,24.554824569616382
63,630.0,24.566889734267598
64,640.0,24.578403857213324
65,650.0,24.589399846903994
66,660.0,24.599908201748168
67,670.0,24.609957217962254
68,680.0,24.619573176886952
69,690.0,24.628780514052
70,700.0,24.637601971985376
71,710.0,24.64605873852229
72,720.0,24.654170572151838
73,730.0,24.661955915782155
74,740.0,24.669432000109403
75,750.0,24.676614937667274
76,760.0,24.683519808505046
77,770.0,24.690160738322003
78,780.0,24.6965509698142
79,790.0,24.702702927894705
80,800.0,24.708628279376505
81,810.0,24.714337987651213
82,820.0,24.719842362834495
83,830.0,24.725151107800126
84,840.0,24.730273360486187
85,850.0,24.73521773280783
86,860.0,24.739992346487867
87,870.0,24.744604866082604
88,880.0,24.74906252943992
89,890.0,24.753372175828233
90,900.0,24.75754027192596
91,910.0,24.76157293586352
92,920.0,24.765475959475488
93,930.0,24.769254828918463
94,940.0,24.772914743787542
95,950.0,24.776460634853475
96,960.0,24.77989718054038
97,970.0,24.7832288222301
98,980.0,24.786459778507602
99,990.0,24.789594058409946
100,1000.0,24.792635473771732
