key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
959664fe-05c4-4b97-b890-4746044e1bde,oqmd-1214725,oqmd-1214725,dynamic,True,-7.346872506909374,-7.346872506909374,3.3023736866408093,3.3023736866408093,3.3023736866408093,90.0,90.0,90.0
95f8e37f-80b7-4ee3-b99d-ced212b3f99b,oqmd-1215081,oqmd-1215081,dynamic,True,-7.346872506903375,-7.346872506903375,3.302373726912767,3.302373726912767,3.302373726912767,90.0,90.0,90.0
a4365740-1e40-4793-a698-54c94b2230f9,A2--W--bcc,A2--W--bcc,dynamic,False,-7.3468725068989995,-7.3468725068989995,3.3023734544868,3.3023734544868,3.3023734544868,90.0,90.0,90.0
74ab9e6a-a317-41f2-bdd0-ca28835fe877,oqmd-1215972,oqmd-1215972,dynamic,True,-7.346872506896499,-7.346872506896499,3.302373673434074,3.302373673434074,3.302373673434074,90.0,90.0,90.0
cf739bdd-5f28-4634-a4a9-1fa14795cd2e,oqmd-1215883,oqmd-1215883,static,True,-7.346872506896166,-7.346872506896166,3.3023737221274216,3.3023737221274216,3.3023737221274216,90.0,90.0,90.0
fa18a180-2606-4a54-988c-f84eb74c6037,A2--W--bcc,oqmd-1215170,static,False,-7.346872506894499,-7.346872506894499,3.3023736761275937,3.3023736761275937,3.3023736761275937,90.0,90.0,90.0
efbbe620-f137-4cd9-8c2a-931a5e228ba4,A2--W--bcc,A2--W--bcc,box,False,-7.346872506894499,-7.346872506894499,3.30237367612759,3.30237367612759,3.30237367612759,90.0,90.0,90.0
d188528c-627f-4464-a1bd-2e91f1eaed69,A2--W--bcc,mp-75,box,False,-7.346872506894499,-7.346872506894499,3.302373676127593,3.302373676127593,3.302373676127593,90.0,90.0,90.0
c9771d7e-29be-45ab-97f2-d23643c7f3a1,A2--W--bcc,mp-75,dynamic,False,-7.346872506894499,-7.346872506894499,3.302373676127593,3.302373676127593,3.302373676127593,90.0,90.0,90.0
b3e4be2a-9f54-414f-a5a0-4c6b09b25af6,A2--W--bcc,A2--W--bcc,static,False,-7.346872506894499,-7.346872506894499,3.3023736761275937,3.3023736761275937,3.3023736761275937,90.0,90.0,90.0
c2aa358b-3e08-4d53-ba0f-a1e8fd69be2b,A2--W--bcc,oqmd-685533,dynamic,False,-7.346872506894499,-7.346872506894499,3.302373676127594,3.302373676127594,3.302373676127594,90.0,90.0,90.0
ac5e35fa-d78d-418e-b2f4-8df51b91c58a,A2--W--bcc,oqmd-685533,static,False,-7.346872506894499,-7.346872506894499,3.302373676127593,3.302373676127593,3.302373676127593,90.0,90.0,90.0
4e3f1f76-c4d1-4094-9b24-e531c0307b0a,A2--W--bcc,oqmd-677905,dynamic,False,-7.346872506894499,-7.346872506894499,3.302373676127593,3.302373676127593,3.302373676127593,90.0,90.0,90.0
0a96438c-aaf0-45be-85c5-af5f1570b399,A2--W--bcc,mp-75,static,False,-7.346872506894499,-7.346872506894499,3.302373676127593,3.302373676127593,3.302373676127593,90.0,90.0,90.0
00634297-1f6d-4be9-ad63-bd4aaaada2c5,A2--W--bcc,oqmd-1215170,dynamic,False,-7.346872506894499,-7.346872506894499,3.302373676127593,3.302373676127593,3.302373676127593,90.0,90.0,90.0
b38232d2-636d-48fe-9d81-c0ee745e276b,A2--W--bcc,oqmd-677905,static,False,-7.346872506894499,-7.346872506894499,3.3023736761275937,3.3023736761275937,3.3023736761275937,90.0,90.0,90.0
f8d2cc1e-36cf-4509-833f-2bee55a93780,oqmd-1215883,oqmd-1215883,dynamic,True,-7.346872506893166,-7.346872506893166,3.3023736761114297,3.3023736761114297,3.3023736761114297,90.0,90.0,90.0
fc5df6d1-68ae-483f-83fc-796f3f94b40d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-7.346872506889099,-7.346872506889099,3.302373676127594,3.302373676127594,3.302373676127594,90.0,90.0,90.0
3e8fe952-32d3-4b69-8219-8302e2bcd8bf,A6--In--bct,oqmd-1215705,dynamic,True,-7.346872506886499,-7.346872506886499,3.3023736761219307,3.3023736761219307,3.3023736761219307,90.0,90.0,90.0
1efb9096-aa76-4e55-b0a5-9b48106ef190,A2--W--bcc,oqmd-677905,box,False,-7.346872506884499,-7.346872506884499,3.3023736759816766,3.3023736759816766,3.3023736759816766,90.0,90.0,90.0
5693fa68-804f-4bd0-9024-8e86856c397e,A2--W--bcc,oqmd-1215170,box,False,-7.346872506884499,-7.346872506884499,3.3023736759816766,3.3023736759816766,3.3023736759816766,90.0,90.0,90.0
658654bc-cd52-46f1-97f9-b24c4eb3e0c1,A2--W--bcc,oqmd-685533,box,False,-7.346872506877999,-7.346872506877999,3.302373675982984,3.302373675982984,3.302373675982984,90.0,90.0,90.0
0e54909c-aca1-4385-bedc-8977bc2fb3e5,mp-1104341,mp-1104341,dynamic,True,-7.3468725068765695,-7.3468725068765695,3.3023737821200716,3.3023737821200716,3.3023737821200716,90.0,90.0,90.0
174d44a4-29c6-4dd9-91ea-6b301133c926,mp-1104341,mp-1104341,static,True,-7.3468725057878554,-7.3468725057878554,3.3023737053971196,3.3023737053971196,3.3023737053971196,90.0,90.0,90.0
e552f591-2b8f-49cd-b366-7301549bf33f,oqmd-1215883,oqmd-1215883,box,True,-7.3468267319499985,-7.3468267319499985,3.3023720089816244,3.3023720089816244,3.3023720089816244,90.0,90.0,90.0
d3bb5b0e-63fc-4c8f-a5dc-42c75a467cdf,mp-1104341,mp-1104341,box,False,-7.345113529432142,-7.345113529432142,2.8597261205061297,4.669692749253816,9.768393770784215,76.20156870677832,84.37515210774495,89.96255278422205
82c48dfc-eb6e-4edd-be85-3c4873509d68,A5--beta-Sn,A5--beta-Sn,dynamic,True,-7.23060001558675,-7.23060001558675,5.372017986885252,4.695166876223961,2.8108569795810823,90.0,90.0,90.0
304baf6b-2908-4598-8511-f8de0b88f999,oqmd-1214814,oqmd-1214814,dynamic,False,-7.210290549830344,-7.210290549830344,10.092819790803967,10.092819790803967,10.092819790803967,90.0,90.0,90.0
f82f377a-f8a5-44c7-a27a-e3d4c6fab1b1,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-7.203917635269999,-7.203917635269999,3.0761366717918732,3.0761366717918737,4.79142421330405,90.0,90.0,120.00000000000001
29b234bc-486a-46f3-a446-9adc4703d54a,A3--Mg--hcp,A3--Mg--hcp,static,False,-7.2039176352675,-7.2039176352675,3.076136201315197,3.076136201315197,4.791424220620621,90.0,90.0,120.00000000000001
40d63243-e8e8-4694-82af-e0c80d39083f,A3--Mg--hcp,oqmd-1215348,dynamic,False,-7.2039176352675,-7.2039176352675,3.0761367024607953,3.0761367024607957,4.79142421101895,90.0,90.0,120.00000000000001
911dc4b6-c620-432c-ac8d-e1a0a7e29d94,A3--Mg--hcp,A3--Mg--hcp,box,False,-7.203917635265999,-7.203917635265999,3.0761366892673028,3.0761366892673028,4.79142421276253,90.0,90.0,120.00000000000001
95ce62b3-6072-4061-b59a-23c608c5e3c0,oqmd-1215259,oqmd-1215259,dynamic,True,-7.203917635263749,-7.203917635263749,3.0761366880628005,3.0761366880628005,4.79142420178466,90.0,90.0,120.00000000000001
36c3dcbb-e837-43f1-992a-64034c5a96cd,A3--Mg--hcp,oqmd-1215348,static,False,-7.203917635263498,-7.203917635263498,3.0761366892739774,3.076136689273977,4.791424212697737,90.0,90.0,120.00000000000001
